Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,up,Taylor Swift,Cruel Summer,2,1,40,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,7,,,,
4,up,Taylor Swift,Lover,5,4,135,38,2019-10-06,27,2019-11-03
5,up,El negro tecla,Ahí Ahí,6,3,11,,,,
6,down,Taylor Swift,Style (Taylor's Version),4,2,7,,,,
7,up,Taylor Swift,You’re Losing Me (From The Vault),14,7,2,,,,
8,up,Taylor Swift,Anti-Hero,8,1,60,,,,
9,up,Miley Cyrus,Flowers,11,1,48,,,,
10,down,Taylor Swift,Blank Space (Taylor's Version),7,5,7,,,,
11,down,Dua Lipa,Houdini,9,6,5,,,,
12,down,Taylor Swift,Delicate,10,10,38,,,,
13,up,Jung Kook & Latto,Seven,15,2,22,,,,
14,down,Taylor Swift,Karma,13,3,60,,,,
15,up,Taylor Swift,You Need To Calm Down,17,11,59,44,2019-10-06,44,2019-10-06
16,up,Harry Styles,As It Was,23,1,89,,,,
17,down,Taylor Swift,...Ready For It?,16,14,29,,,,
18,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],12,3,7,,,,
19,up,Taylor Swift,Shake It Off (Taylor's Version),19,8,7,,,,
20,down,Taylor Swift,Look What You Made Me Do,18,16,33,,,,
21,up,Taylor Swift,Wildest Dreams (Taylor's Version),22,3,37,,,,
22,up,Tan Biónica,La Melodía de Dios,35,9,70,,,,
23,up,Dua Lipa,Don't Start Now,29,1,214,19,2019-11-03,3,2020-01-05
24,up,Cyndi Lauper,Time After Time,42,21,105,,,,
25,down,Taylor Swift,Don’t Blame Me,20,14,51,,,,
26,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",21,6,7,,,,
27,up,Olivia Rodrigo,vampire,31,1,24,,,,
28,down,Taylor Swift,Out Of The Woods (Taylor's Version),24,8,7,,,,
29,down,Taylor Swift,Bejeweled,25,3,60,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,122,,,,
31,down,Taylor Swift,Track One,28,2,60,,,,
32,down,Jung Kook,Standing Next to You,26,24,6,,,,
33,up,Dua Lipa,Dance The Night,33,1,29,,,,
34,up,Tate McRae,greedy,34,15,12,,,,
35,up,Dua Lipa,New Rules,37,5,214,,,,
36,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],27,4,7,,,,
37,down,Taylor Swift,Miss Americana & The Heartbreak Prince,32,7,27,,,,
38,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),36,2,69,,,,
39,up,Ed Sheeran,Perfect,40,5,214,73,2019-10-06,58,2019-10-20
40,down,Taylor Swift,The Man,38,16,42,72,2020-03-08,72,2020-03-08
41,up,Tan Biónica,Obsesionario en la Mayor,67,18,29,,,,
42,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),41,14,28,,,,
43,up,Taylor Swift,Getaway Car,45,34,29,,,,
44,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),46,44,6,,,,
45,up,Jung Kook & Jack Harlow,3D,48,5,11,,,,
46,up,Dua Lipa,Levitating,51,2,193,74,2020-04-05,74,2020-04-05
47,up,Tan Biónica,Loca,93,27,24,,,,
48,up,Ed Sheeran,Shape of You,52,8,214,94,2020-01-05,94,2020-01-05
49,up,Dua Lipa,Be the One,53,7,212,,,,
50,down,Taylor Swift,Bad Blood (Taylor's Version),39,17,7,,,,
51,up,Katrina & The Waves,Walking On Sunshine,71,48,48,,,,
52,down,Taylor Swift,Welcome To New York (Taylor's Version),49,11,7,,,,
53,down,Sabrina Carpenter,Feather,43,43,4,,,,
54,down,Taylor Swift,Enchanted (Taylor's Version),44,4,23,,,,
55,down,Taylor Swift,New Romantics (Taylor's Version),47,16,7,,,,
56,up,Tan Biónica,Beautiful,80,23,30,,,,
57,up,Harry Styles,Watermelon Sugar,59,1,212,85,2019-11-17,2,2020-08-23
58,up,Adele,Set Fire to the Rain,65,23,153,,,,
59,down,Taylor Swift,Vigilante Shit,50,9,44,,,,
60,up,Maria Becerra,High,70,5,130,,,,
61,up,Harry Styles,Sign of the Times,63,9,214,,,,
62,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),61,9,27,,,,
63,down,Taylor Swift,The Archer,62,27,18,,,,
64,down,Taylor Swift,Midnight Rain,56,4,56,,,,
65,up,Taylor Swift,22 (Taylor's Version),68,12,14,,,,
66,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),54,13,7,,,,
67,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",77,1,25,,,,
68,down,テイラー・スウィフト,Blank Space,57,5,151,,,,
69,up,Dua Lipa,IDGAF,75,10,212,,,,
70,up,Adele,Rolling In the Deep,88,14,143,,,,
71,up,Olivia Rodrigo,bad idea right?,78,3,17,,,,
72,down,テイラー・スウィフト,Shake It Off,60,10,135,,,,
73,up,テイラー・スウィフト,Wildest Dreams,82,36,37,,,,
74,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],58,10,7,,,,
75,down,Taylor Swift,I Know Places (Taylor's Version),69,18,7,,,,
76,up,Olivia Rodrigo,get him back!,79,2,13,,,,
77,down,Taylor Swift,"You're On Your Own, Kid",72,7,51,,,,
78,-,Tan Biónica,Arruinarse,-,41,4,,,,
79,down,テイラー・スウィフト,Style,66,4,109,,,,
80,up,Adele,Someone Like You,89,32,193,,,,
81,down,Dua Lipa,Blow Your Mind (Mwah),76,20,60,,,,
82,up,Maroon 5,Sugar,83,12,211,,,,
83,down,Taylor Swift,I Did Something Bad,64,64,4,,,,
84,up,Beyoncé,MY HOUSE,91,84,2,,,,
85,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,23,1,,,,
86,-,Tan Biónica,Mis Noches de Enero,-,43,8,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),73,2,41,,,,
88,up,Adele,Hello,97,34,142,,,,
89,-,Conan Gray,Heather,-,3,43,44,2020-08-23,15,2020-09-13
90,-,ディーン・マーティン,レット・イット・スノウ,-,32,7,67,2019-12-29,29,2020-12-27
91,-,Tan Biónica,Ella,-,32,34,,,,
92,-,Dua Lipa,Break My Heart,-,2,177,97,2020-03-29,5,2020-06-28
93,-,Tan Biónica,Música,-,91,1,,,,
94,down,Taylor Swift,Mastermind,81,12,28,,,,
95,up,Tears for Fears,Everybody Wants To Rule the World,95,43,24,,,,
96,-,Tan Biónica,Lunita de Tucumán,-,68,3,,,,
97,-,Taylor Swift,Christmas Tree Farm,-,53,7,28,2019-12-08,28,2019-12-08
98,down,Rombai & Cami Raj,Cumbia Cheta,55,55,3,,,,
99,down,Ed Sheeran,Thinking Out Loud,86,9,214,,,,
100,-,Harry Styles,Adore You,-,2,205,24,2019-12-08,6,2020-04-19
