Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),34,1,2,,,,
2,up,Ariana Grande,bye,25,2,2,,,,
3,up,Ariana Grande,the boy is mine,56,3,2,,,,
4,up,Ariana Grande,eternal sunshine,49,4,2,,,,
5,up,Ariana Grande,"yes, and?",5,1,10,,,,
6,up,Ariana Grande,don't wanna break up again,52,6,2,,,,
7,up,Ariana Grande,supernatural,59,7,2,,,,
8,up,Ariana Grande,true story,57,8,2,,,,
9,up,Ariana Grande,intro (end of the world),54,9,2,,,,
10,up,Ariana Grande,i wish i hated you,68,10,2,,,,
11,up,Ariana Grande,imperfect for you,70,11,2,,,,
12,up,Ariana Grande,Saturn Returns Interlude,66,12,2,,,,
13,down,Taylor Swift,Cruel Summer,2,1,54,,,,
14,down,Jimin,Like Crazy,8,2,43,,,,
15,down,Iñigo Quintero,Si No Estás,3,1,26,,,,
16,down,Benson Boone,Beautiful Things,6,2,6,,,,
17,down,Miley Cyrus,Flowers,4,1,62,,,,
18,up,Ariana Grande,ordinary things (feat. Nonna),73,18,2,,,,
19,down,Dua Lipa,Training Season,1,1,5,,,,
20,down,Dua Lipa,Houdini,12,6,19,,,,
21,down,Olivia Rodrigo,vampire,9,1,38,,,,
22,down,Taylor Swift,Lover,10,4,149,38,2019-10-06,27,2019-11-03
23,down,Jimin,Like Crazy (English Version),22,6,21,,,,
24,down,Jung Kook & Latto,Seven,11,2,36,,,,
25,down,Harry Styles,As It Was,13,1,103,,,,
26,up,Jimin,Face-off,30,9,12,,,,
27,up,Jimin,"Set Me Free, Pt. 2",29,9,17,,,,
28,up,Jimin,Interlude : Dive,38,13,16,,,,
29,down,Dua Lipa,Don't Start Now,15,1,228,19,2019-11-03,3,2020-01-05
30,up,Jimin,Alone,39,14,11,,,,
31,down,Dua Lipa,New Rules,14,5,228,,,,
32,down,Natasha Bedingfield,Unwritten,7,6,8,,,,
33,down,Taylor Swift,Anti-Hero,16,1,74,,,,
34,down,Taylor Swift,Style (Taylor's Version),17,2,21,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,136,,,,
36,down,Taylor Swift,You Need To Calm Down,19,11,73,44,2019-10-06,44,2019-10-06
37,down,Ed Sheeran,Perfect,21,5,228,73,2019-10-06,58,2019-10-20
38,down,El negro tecla,Ahí Ahí,20,3,25,,,,
39,down,Ed Sheeran,Shape of You,26,8,228,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,Delicate,24,10,52,,,,
41,down,Tan Biónica,La Melodía de Dios,28,9,84,,,,
42,down,Dua Lipa,Dance The Night,36,1,43,,,,
43,up,Tan Biónica,Ciudad Mágica,46,20,66,,,,
44,down,Dua Lipa,Be the One,32,7,226,,,,
45,down,Dua Lipa,Levitating,31,2,207,74,2020-04-05,74,2020-04-05
46,-,Ariana Grande & Troye Sivan,supernatural,-,46,1,,,,
47,down,Taylor Swift,Blank Space (Taylor's Version),27,5,21,,,,
48,up,Tan Biónica,Obsesionario en la Mayor,51,18,43,,,,
49,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,3,21,,,,
50,down,Adele,Set Fire to the Rain,42,23,167,,,,
51,down,Cyndi Lauper,Time After Time,43,21,119,,,,
52,down,Tate McRae,greedy,41,15,26,,,,
53,down,Olivia Rodrigo,bad idea right?,35,3,30,,,,
54,down,Taylor Swift,Look What You Made Me Do,33,16,47,,,,
55,down,Taylor Swift,Karma,45,3,74,,,,
56,down,Harry Styles,Sign of the Times,53,9,228,,,,
57,down,Harry Styles,Watermelon Sugar,40,1,226,85,2019-11-17,2,2020-08-23
58,down,Dua Lipa,IDGAF,48,10,226,,,,
59,up,Jung Kook,Standing Next to You,78,24,20,,,,
60,up,Taylor Swift,Shake It Off (Taylor's Version),69,8,21,,,,
61,down,Fer Vazquez & Flor Alvarez,Sin Querer,44,8,14,,,,
62,up,Tan Biónica,Loca,62,27,38,,,,
63,down,Olivia Rodrigo,get him back!,47,2,27,,,,
64,up,V,Love Me Again,88,10,23,,,,
65,-,V,FRI(END)S,-,2,1,,,,
66,down,Taylor Swift,Don’t Blame Me,61,14,65,,,,
67,up,Adele,Hello,75,34,153,,,,
68,down,Maroon 5,Sugar,50,12,225,,,,
69,down,Teddy Swims,Lose Control,63,45,5,,,,
70,down,Adele,Rolling In the Deep,64,14,157,,,,
71,down,Adele,Someone Like You,60,32,207,,,,
72,down,Ed Sheeran,Photograph,65,16,226,,,,
73,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,2,83,,,,
74,up,Dua Lipa,Blow Your Mind (Mwah),74,20,74,,,,
75,down,Taylor Swift,Bejeweled,58,3,74,,,,
76,-,Ariana Grande,imperfect for you (acoustic),-,76,1,,,,
77,-,Olivia Rodrigo,good 4 u,-,1,96,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,9,226,,,,
79,up,Tan Biónica,Beautiful,87,23,43,,,,
80,down,Taylor Swift,Track One,55,2,74,,,,
81,up,Taylor Swift,...Ready For It?,85,14,43,,,,
82,-,V,Slow Dancing,-,16,18,,,,
83,up,BTS,Take Two,98,4,24,,,,
84,down,Maria Becerra,High,77,5,144,,,,
85,down,Miley Cyrus,Party In the U.S.A.,82,27,42,,,,
86,up,Ariana Grande,no tears left to cry,94,47,40,,,,
87,-,Sam Smith,I'm Not the Only One,-,36,54,,,,
88,-,Coldplay X BTS,My Universe,-,1,106,,,,
89,up,Olivia Rodrigo,drivers license,90,1,108,1,2021-01-17,1,2021-01-17
90,down,Sia,Unstoppable,67,27,112,81,2019-11-10,81,2019-11-10
91,down,Olivia Rodrigo,deja vu,86,2,77,17,2021-04-11,16,2021-04-18
92,-,V,Rainy Days,-,15,13,,,,
93,down,Lady Gaga,Bad Romance,76,61,68,,,,
94,up,Andrés Calamaro,Cuando no estás,97,46,68,,,,
95,-,Sam Smith,Stay With Me,-,64,6,,,,
96,up,Dua Lipa,Break My Heart,100,2,189,97,2020-03-29,5,2020-06-28
97,down,Olivia Rodrigo,track 1,72,2,13,,,,
98,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),91,14,42,,,,
99,down,Miley Cyrus,Wrecking Ball,89,12,58,,,,
100,down,Taylor Swift,Wildest Dreams (Taylor's Version),84,3,51,,,,
