Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Miley Cyrus,River,43,2,2,,,,
3,up,Miley Cyrus,Jaded,44,3,2,,,,
4,up,Miley Cyrus,Rose Colored Lenses,47,4,2,,,,
5,down,Harry Styles,As It Was,2,1,51,,,,
6,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),55,6,2,,,,
7,up,Miley Cyrus,You,57,7,2,,,,
8,up,Miley Cyrus,Violet Chemistry,61,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,84,,,,
10,up,Miley Cyrus,Wildcard,65,10,2,,,,
11,up,Miley Cyrus,Muddy Feet (feat. Sia),62,11,2,,,,
12,up,Miley Cyrus,Handstand,58,12,2,,,,
13,up,Miley Cyrus,Island,67,13,2,,,,
14,down,Taylor Swift,Anti-Hero,4,1,22,,,,
15,down,Dua Lipa,Don't Start Now,5,1,176,19,2019-11-03,3,2020-01-05
16,up,Miley Cyrus,Wonder Woman,71,16,2,,,,
17,down,Dua Lipa,Levitating,6,2,155,74,2020-04-05,74,2020-04-05
18,down,Dua Lipa,New Rules,9,5,176,,,,
19,down,Rema & Selena Gomez,Calm Down,8,6,19,,,,
20,down,Ed Sheeran,Perfect,7,5,176,73,2019-10-06,58,2019-10-20
21,up,Miley Cyrus,Flowers (Demo),72,21,3,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,9,5,,,,
23,down,Ed Sheeran,Shape of You,11,8,176,94,2020-01-05,94,2020-01-05
24,down,OneRepublic,I Ain't Worried,17,8,41,,,,
25,down,Harry Styles,Watermelon Sugar,13,1,174,85,2019-11-17,2,2020-08-23
26,down,Coldplay X BTS,My Universe,15,1,65,,,,
27,down,Dua Lipa,Be the One,19,7,174,,,,
28,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,14,5,9,,,,
29,down,Sam Smith & Kim Petras,Unholy,16,3,26,,,,
30,down,Ed Sheeran,Thinking Out Loud,18,9,176,,,,
31,down,Harry Styles,Sign of the Times,21,9,176,,,,
32,down,Beyoncé,CUFF IT,12,6,34,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),20,7,25,,,,
34,down,Ed Sheeran,Photograph,24,16,176,,,,
35,down,Harry Styles,Late Night Talking,23,2,44,,,,
36,down,Taylor Swift,Track One,22,2,22,,,,
37,down,Ed Sheeran,Bad Habits,25,2,91,,,,
38,down,Dua Lipa,IDGAF,34,10,174,,,,
39,down,Lizzo,About Damn Time,26,4,49,,,,
40,down,Sia,Unstoppable,27,27,66,81,2019-11-10,81,2019-11-10
41,down,Cyndi Lauper,Time After Time,29,21,67,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,28,1,89,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),33,6,37,,,,
44,down,Rihanna,Work (feat. Drake),31,10,6,,,,
45,down,Rihanna,Diamonds,32,5,7,,,,
46,down,Harry Styles,Adore You,30,2,172,24,2019-12-08,6,2020-04-19
47,down,Miley Cyrus,Wrecking Ball,35,12,32,,,,
48,up,Yami Safdie & Milo,El Bolero,52,37,2,,,,
49,down,Taylor Swift,Bejeweled,40,3,22,,,,
50,down,テイラー・スウィフト,Style,41,4,71,,,,
51,down,Miley Cyrus,Malibu,37,19,27,,,,
52,down,Adele,Rolling In the Deep,39,14,108,,,,
53,up,テイラー・スウィフト,Shake It Off,68,10,97,,,,
54,-,Taylor Swift,All Of The Girls You Loved Before,-,5,1,,,,
55,down,Miley Cyrus,Party In the U.S.A.,42,27,14,,,,
56,down,テイラー・スウィフト,Blank Space,48,5,113,,,,
57,up,Miley Cyrus,The Climb,64,17,13,,,,
58,down,Miley Cyrus,We Can't Stop,45,2,37,,,,
59,down,Taylor Swift,Karma,54,3,22,,,,
60,-,Michael Jackson,Billie Jean (Single Version),-,37,135,,,,
61,down,Rihanna,Love on the Brain,38,19,84,,,,
62,up,Maroon 5,Sugar,63,12,175,,,,
63,down,Adele,Set Fire to the Rain,36,23,115,,,,
64,-,Nestor Music,Scream For Me (Extended Version),-,64,1,,,,
65,down,Adele,Someone Like You,53,32,160,,,,
66,down,Dua Lipa,Break My Heart,49,2,156,97,2020-03-29,5,2020-06-28
67,down,Dua Lipa,Physical,46,2,163,48,2020-02-02,15,2020-04-12
68,up,Taylor Swift,Lover,77,4,97,38,2019-10-06,27,2019-11-03
69,down,Bruno Mars,When I Was Your Man,59,32,166,,,,
70,up,Katy Perry,Roar,80,67,15,,,,
71,down,Taylor Swift,"You're On Your Own, Kid",66,7,22,,,,
72,up,Dua Lipa,Hotter Than Hell,75,33,19,,,,
73,up,Lady Gaga,Bad Romance,82,61,39,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,24,81,,,,
75,up,Adele,Easy On Me,81,2,75,,,,
76,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
77,-,Ariana Grande,Break Free (feat. Zedd),-,77,5,,,,
78,up,Justin Bieber,Love Yourself,91,42,32,,,,
79,down,Adele,Hello,70,34,108,,,,
80,down,Meghan Trainor,Made You Look,60,31,21,,,,
81,down,Bruno Mars,Locked Out of Heaven,50,14,152,,,,
82,up,Sia,Chandelier,86,33,123,,,,
83,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,83,25,2019-10-06,25,2019-10-06
84,-,ROSALÍA,Malamente,-,30,18,,,,
85,-,Lana Del Rey,The Grants,-,60,1,,,,
86,down,OneRepublic,Counting Stars,73,42,70,,,,
87,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,87,1,,,,
88,down,Maria Becerra,High,79,5,92,,,,
89,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,29,9,,,,
90,-,Taylor Swift,Eyes Open (Taylor's Version),-,90,1,,,,
91,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,32,11,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,90,50,42,,,,
93,-,One Direction,Story Of My Life,-,17,46,,,,
94,up,Ariana Grande & The Weeknd,Love Me Harder,100,46,4,,,,
95,down,Dua Lipa,Love Again,89,8,112,96,2020-04-05,96,2020-04-05
96,-,Lana Del Rey,A&W,-,43,3,,,,
97,down,Harry Styles,Music For a Sushi Restaurant,74,3,44,,,,
98,up,Maroon 5,Memories,99,2,175,36,2019-10-06,2,2019-11-17
99,down,Andrés Calamaro,Cuando no estás,88,46,32,,,,
100,down,Katrina & The Waves,Walking On Sunshine,78,48,25,,,,
