Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Watermelon Sugar,5,1,30,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Don't Start Now,2,1,32,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,7,2,28,24,2019-12-08,6,2020-04-19
5,down,ROSALÍA & Travis Scott,TKN,4,2,3,96,2020-05-31,21,2020-06-07
6,up,Dua Lipa,Break My Heart,13,2,12,97,2020-03-29,5,2020-06-28
7,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
8,up,"R3HAB, TINI & Reik",Bésame (I Need You),52,8,2,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,6,95,2020-05-10,3,2020-05-17
10,down,Lady Gaga,Stupid Love,6,2,16,28,2020-03-01,8,2020-03-08
11,up,Maroon 5,Memories,15,2,32,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Falling,23,6,27,57,2019-12-15,39,2019-12-22
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,32,60,2019-10-20,7,2019-11-17
14,down,Lady Gaga,911,8,8,3,98,2020-05-31,74,2020-06-07
15,up,Dua Lipa,Physical,22,2,20,48,2020-02-02,15,2020-04-12
16,down,Lady Gaga,Alice,9,9,3,93,2020-05-31,60,2020-06-07
17,up,Shawn Mendes & Camila Cabello,Señorita,28,2,32,1,2019-10-06,1,2019-10-06
18,up,Maria Becerra,High,26,5,29,,,,
19,down,Lady Gaga,Free Woman,10,10,3,99,2020-05-31,80,2020-06-07
20,up,Ed Sheeran,Shape of You,25,8,32,94,2020-01-05,94,2020-01-05
21,up,Justin Bieber,Intentions (feat. Quavo),32,4,19,35,2020-02-09,4,2020-04-05
22,down,Lady Gaga,Chromatica II,11,11,3,96,2020-06-07,96,2020-06-07
23,up,Ed Sheeran,Perfect,30,5,32,73,2019-10-06,58,2019-10-20
24,up,Harry Styles,Sign of the Times,31,9,32,,,,
25,down,Lady Gaga,Enigma,16,16,3,88,2020-06-07,88,2020-06-07
26,down,Lady Gaga,Fun Tonight,14,14,3,83,2020-06-07,83,2020-06-07
27,down,Lady Gaga,Sine From Above,18,18,3,84,2020-06-07,84,2020-06-07
28,up,Harry Styles,Lights Up,34,7,32,19,2019-10-13,12,2019-10-20
29,down,Lady Gaga,Plastic Doll,17,17,3,92,2020-06-07,92,2020-06-07
30,down,Lady Gaga,Replay,19,19,3,97,2020-06-07,97,2020-06-07
31,up,Ed Sheeran,Thinking Out Loud,35,9,32,,,,
32,up,Ed Sheeran,Photograph,33,16,32,,,,
33,down,Lady Gaga,Babylon,24,24,3,,,,
34,up,Harry Styles,Golden,36,3,24,61,2019-12-22,39,2020-12-13
35,down,Lady Gaga,Chromatica I,20,20,3,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),39,11,32,,,,
37,up,Ariana Grande,7 rings,37,15,32,58,2019-10-06,51,2020-01-05
38,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],41,7,11,,,,
39,up,Billie Eilish & Khalid,lovely,40,20,32,62,2020-02-02,62,2020-02-02
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,15,10,74,2020-04-19,18,2020-08-09
41,up,Ed Sheeran & Justin Bieber,I Don't Care,42,7,32,31,2019-10-06,23,2019-11-17
42,up,Dua Lipa,Levitating,46,2,12,74,2020-04-05,74,2020-04-05
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,5,32,25,2019-10-06,25,2019-10-06
44,up,Maria Becerra,Moon,47,12,8,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,22,28,99,2020-01-12,49,2020-06-21
46,down,Surfaces,Sunday Best,38,12,16,96,2020-03-01,27,2020-04-26
47,up,Harry Styles,Cherry,50,13,23,65,2019-12-22,65,2019-12-22
48,down,Lady Gaga,1000 Doves,27,27,3,,,,
49,up,Harry Styles,"Sunflower, Vol. 6",58,20,18,,,,
50,up,Dua Lipa,New Rules,53,5,32,,,,
51,up,Harry Styles,She,56,14,18,83,2019-12-22,83,2019-12-22
52,up,Harry Styles,Sweet Creature,67,22,4,,,,
53,down,Harry Styles,To Be So Lonely,51,18,20,90,2019-12-22,90,2019-12-22
54,down,Lady Gaga,Chromatica III,29,29,3,,,,
55,up,Adele,Someone Like You,55,32,32,,,,
56,-,Harry Styles,Fine Line,-,24,8,,,,
57,down,Justin Bieber,Yummy,45,2,24,86,2020-01-05,3,2020-01-12
58,down,Trevor Daniel,Falling,54,10,29,61,2019-11-24,14,2020-01-05
59,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,36,7,,,,
60,up,Dua Lipa,IDGAF,68,10,32,,,,
61,up,Harry Styles,Kiwi,100,19,2,,,,
62,up,Bruno Mars,When I Was Your Man,77,32,32,,,,
63,up,Harry Styles,Two Ghosts,86,29,2,,,,
64,down,TWICE,MORE & MORE,57,57,2,23,2020-06-07,21,2020-06-14
65,up,Passenger,Let Her Go,87,41,31,,,,
66,down,Sam Fischer,This City,59,37,13,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,74,27,32,51,2019-10-06,51,2019-10-06
68,down,Naifeel,Qué Puedo Yo Hacer,66,28,12,,,,
69,down,Sia,Cheap Thrills,60,34,28,,,,
70,up,One Direction,Story Of My Life,81,17,9,,,,
71,down,Maroon 5,Sugar,63,12,32,,,,
72,-,5 Seconds of Summer,Youngblood,-,61,5,,,,
73,down,Coldplay,Viva La Vida,62,25,32,,,,
74,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,28,1,,,,
75,-,Jarabe de Palo,La Flaca,-,75,1,,,,
76,down,Bruno Mars,24K Magic,69,36,32,,,,
77,up,Ariana Grande,"thank u, next",78,21,31,,,,
78,up,Dua Lipa,Be the One,92,7,32,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,42,30,,,,
80,up,Jason Mraz,I'm Yours,88,44,32,,,,
81,down,Dua Lipa,Pretty Please,72,6,12,95,2020-04-05,95,2020-04-05
82,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),49,49,3,,,,
83,up,Rihanna,Love on the Brain,84,19,32,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),89,22,28,,,,
85,down,テイラー・スウィフト,Shake It Off,65,10,27,,,,
86,-,Harry Styles,Canyon Moon,-,25,8,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),82,21,31,13,2019-10-06,13,2019-10-06
88,down,Camila Cabello,Havana (feat. Young Thug),83,24,32,,,,
89,up,a-ha,Take On Me,91,60,10,,,,
90,-,Morat & Juanes,Besos en Guerra,-,33,23,,,,
91,down,Katy Perry,Daisies,61,11,5,48,2020-05-24,48,2020-05-24
92,-,One Direction,History,-,11,1,,,,
93,down,Dua Lipa,Love Again,85,8,12,96,2020-04-05,96,2020-04-05
94,-,One Direction,Drag Me Down,-,12,1,,,,
95,down,Dua Lipa,Hallucinate,94,7,12,85,2020-04-05,85,2020-04-05
96,up,Dua Lipa,Future Nostalgia,98,12,21,87,2019-12-15,87,2019-12-15
97,-,One Direction,Little Things,-,27,2,,,,
98,down,Sam Smith,I'm Not the Only One,80,36,27,,,,
99,down,Niall Horan,No Judgement,71,28,14,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,1,,,,
