Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,2,57,74,2020-04-05,74,2020-04-05
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Don't Start Now,4,1,78,19,2019-11-03,3,2020-01-05
5,up,Olivia Rodrigo,deja vu,5,2,5,17,2021-04-11,16,2021-04-18
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,31,93,2020-10-25,3,2021-05-16
7,up,Doja Cat,Kiss Me More (feat. SZA),11,3,4,9,2021-04-18,1,2021-05-16
8,down,Harry Styles,Watermelon Sugar,7,1,76,85,2019-11-17,2,2020-08-23
9,up,Justin Bieber,Hold On,9,2,9,11,2021-03-14,7,2021-03-28
10,down,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
11,up,Dua Lipa,We're Good,12,7,12,25,2021-02-21,11,2021-04-25
12,down,AURORA,Runaway,10,10,6,26,2021-04-18,13,2021-04-25
13,up,Harry Styles,Adore You,14,2,74,24,2019-12-08,6,2020-04-19
14,down,Dua Lipa,Break My Heart,13,2,58,97,2020-03-29,5,2020-06-28
15,up,Miley Cyrus,Track Four,16,1,24,13,2020-11-29,13,2020-11-29
16,up,Harry Styles,Golden,18,3,70,61,2019-12-22,39,2020-12-13
17,up,Dua Lipa,New Rules,20,5,78,,,,
18,up,Ed Sheeran,Shape of You,19,8,78,94,2020-01-05,94,2020-01-05
19,down,BTS,Dynamite,15,2,37,96,2020-08-23,2,2020-08-30
20,down,Justin Bieber,Holy (feat. Chance the Rapper),17,2,33,83,2020-09-20,4,2020-09-27
21,up,Ed Sheeran,Perfect,21,5,78,73,2019-10-06,58,2019-10-20
22,up,Harry Styles,Sign of the Times,26,9,78,,,,
23,down,Dua Lipa,Physical,22,2,66,48,2020-02-02,15,2020-04-12
24,up,Ariana Grande,positions,29,1,28,77,2020-10-25,1,2020-11-01
25,up,Justin Bieber,Off My Face,27,11,7,44,2021-03-28,44,2021-03-28
26,up,Maroon 5,Memories,28,2,78,36,2019-10-06,2,2019-11-17
27,up,Ed Sheeran,Thinking Out Loud,32,9,78,,,,
28,up,Bruno Mars,Talking to the Moon,34,20,6,98,2021-04-25,82,2021-05-02
29,up,Ed Sheeran,Photograph,30,16,78,,,,
30,up,Harry Styles,Falling,33,6,73,57,2019-12-15,39,2019-12-22
31,up,Bruno Mars,Locked Out of Heaven,31,14,54,,,,
32,down,Justin Bieber,Anyone,25,8,18,5,2021-01-10,5,2021-01-10
33,down,Justin Bieber & benny blanco,Lonely,24,4,29,6,2020-10-25,6,2020-10-25
34,up,Dua Lipa,Be the One,35,7,76,,,,
35,up,Tiësto,The Business,44,35,8,52,2021-01-03,18,2021-04-04
36,up,Shawn Mendes & Camila Cabello,Señorita,38,2,78,1,2019-10-06,1,2019-10-06
37,up,テイラー・スウィフト,Blank Space,39,5,31,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,50,75,2020-05-24,1,2020-05-31
39,up,Dua Lipa,IDGAF,41,10,78,,,,
40,up,Maroon 5,Sugar,47,12,78,,,,
41,down,Duncan Laurence,Arcade,36,17,12,88,2021-02-28,69,2021-03-14
42,up,Ariana Grande,7 rings,45,15,78,58,2019-10-06,51,2020-01-05
43,down,Billie Eilish & Khalid,lovely,40,20,77,62,2020-02-02,62,2020-02-02
44,up,Maroon 5,Animals,50,36,17,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),42,4,62,35,2020-02-09,4,2020-04-05
46,down,Bruno Mars,When I Was Your Man,43,32,72,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),72,11,78,,,,
48,down,Justin Bieber,As I Am (feat. Khalid),23,7,7,89,2021-03-21,16,2021-03-28
49,up,Oscu,Money,57,49,2,,,,
50,up,Ariana Grande & Doja Cat,motive,84,4,23,94,2020-11-01,23,2020-11-08
51,up,Justin Bieber,Ghost,53,19,7,62,2021-03-28,62,2021-03-28
52,up,Sia,Cheap Thrills (feat. Sean Paul),65,22,72,,,,
53,up,Dua Lipa,Hallucinate,70,7,56,85,2020-04-05,85,2020-04-05
54,up,Ariana Grande & Justin Bieber,Stuck with U,71,1,48,95,2020-05-10,3,2020-05-17
55,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,1,,,,
56,down,Justin Bieber,Unstable (feat. The Kid LAROI),48,15,7,40,2021-03-28,40,2021-03-28
57,up,Bruno Mars,24K Magic,85,36,72,,,,
58,up,テイラー・スウィフト,Shake It Off,88,10,58,,,,
59,down,Miley Cyrus,Midnight Sky,55,5,38,14,2020-08-23,12,2020-10-25
60,down,Michael Jackson,Billie Jean (Single Version),49,37,55,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,20,24,,,,
62,up,Justin Bieber,Somebody,68,24,7,86,2021-03-28,86,2021-03-28
63,down,Sia,Cheap Thrills,52,34,72,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,18,6,89,2021-04-04,78,2021-04-11
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,42,64,,,,
66,up,Bruno Mars,Just the Way You Are,89,56,32,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,78,60,2019-10-20,7,2019-11-17
68,up,Bruno Mars,Treasure,100,68,7,,,,
69,down,James Arthur,Say You Won't Let Go,63,45,39,,,,
70,down,Adele,Rolling In the Deep,61,14,26,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,11,54,,,,
72,up,Bruno Mars,That’s What I Like,79,56,28,,,,
73,-,Oriana & Rusherking,Lo Que Tienes,-,10,20,,,,
74,down,Miley Cyrus,Track Three,54,5,23,,,,
75,down,Adele,Someone Like You,67,32,73,,,,
76,-,ITZY,In the morning,-,35,1,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),99,6,26,,,,
78,down,Justin Bieber,Die For You (feat. Dominic Fike),75,18,7,78,2021-03-28,78,2021-03-28
79,up,Britney Spears,Gimme More,93,53,4,,,,
80,down,OneRepublic,Counting Stars,60,42,16,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,58,7,76,31,2019-10-06,23,2019-11-17
82,-,Sam Smith,I'm Not the Only One,-,36,34,,,,
83,-,Andrés Calamaro,Cuando no estás,-,46,1,,,,
84,down,Jason Mraz,I'm Yours,76,44,74,,,,
85,-,Anitta,Girl From Rio,-,65,1,,,,
86,down,Justin Bieber,Deserve You,51,16,7,56,2021-03-28,56,2021-03-28
87,-,Dua Lipa,Blow Your Mind (Mwah),-,20,12,,,,
88,down,Duncan Laurence,Arcade (feat. FLETCHER),46,46,6,100,2021-03-21,64,2021-04-25
89,down,Ariana Grande,34+35,69,2,27,64,2020-11-01,7,2020-12-13
90,-,Sia,Chandelier,-,33,34,,,,
91,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,13,1,,,,
92,up,テイラー・スウィフト,Style,94,4,6,,,,
93,-,Justin Bieber,Loved By You (feat. Burna Boy),-,25,6,71,2021-03-28,71,2021-03-28
94,down,Beret & Morat,Porfa no te vayas,56,56,3,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,49,13,2019-10-06,13,2019-10-06
96,down,Rihanna,Love on the Brain,66,19,67,,,,
97,-,Sam Smith,Diamonds,-,25,23,51,2020-09-27,18,2020-11-15
98,-,Britney Spears,...Baby One More Time,-,94,3,,,,
99,-,Lady Gaga,Bad Romance,-,61,9,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,11,,,,
