Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,7,1,2,,,,
2,up,Taylor Swift,Track One,8,2,2,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,2,2,,,,
4,up,Taylor Swift,Midnight Rain,29,4,2,,,,
5,up,Taylor Swift,Bejeweled,39,3,2,,,,
6,up,Taylor Swift,Maroon,25,6,2,,,,
7,up,Coldplay X BTS,My Universe,16,1,45,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",28,7,2,,,,
9,up,Taylor Swift,Vigilante Shit,30,9,2,,,,
10,up,Taylor Swift,Karma,35,3,2,,,,
11,up,Taylor Swift,Question...?,34,11,2,,,,
12,up,Taylor Swift,Mastermind,48,12,2,,,,
13,up,Taylor Swift,Labyrinth,44,13,2,,,,
14,up,Taylor Swift,Sweet Nothing,50,14,2,,,,
15,down,Harry Styles,As It Was,1,1,31,,,,
16,up,Taylor Swift,The Great War,67,16,2,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,64,,,,
18,up,Taylor Swift,"Would've, Could've, Should've",71,18,2,,,,
19,up,Taylor Swift,Bigger Than The Whole Sky,68,19,2,,,,
20,up,Coldplay X Selena Gomez,Let Somebody Go,58,4,37,,,,
21,up,Taylor Swift,Paris,69,21,2,,,,
22,up,Taylor Swift,High Infidelity,72,22,2,,,,
23,down,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
24,up,Taylor Swift,Glitch,73,24,2,,,,
25,down,Dua Lipa,Don't Start Now,4,1,156,19,2019-11-03,3,2020-01-05
26,up,Taylor Swift,Dear Reader,75,26,2,,,,
27,down,Beyoncé,CUFF IT,6,6,14,,,,
28,down,Dua Lipa,Levitating,5,2,135,74,2020-04-05,74,2020-04-05
29,down,Dua Lipa,New Rules,9,5,156,,,,
30,down,Dua Lipa,Be the One,10,7,154,,,,
31,down,OneRepublic,I Ain't Worried,12,8,21,,,,
32,down,Harry Styles,Late Night Talking,11,2,24,,,,
33,down,Ed Sheeran,Perfect,14,5,156,73,2019-10-06,58,2019-10-20
34,down,Harry Styles,Watermelon Sugar,17,1,154,85,2019-11-17,2,2020-08-23
35,-,Coldplay,People of the Pride,-,19,6,,,,
36,down,Ed Sheeran,Shape of You,15,8,156,94,2020-01-05,94,2020-01-05
37,-,Coldplay,Humankind,-,16,2,,,,
38,down,Ed Sheeran,Thinking Out Loud,22,9,156,,,,
39,down,Lizzo,About Damn Time,21,4,29,,,,
40,down,Dua Lipa,IDGAF,18,10,154,,,,
41,down,Dua Lipa,Physical,13,2,143,48,2020-02-02,15,2020-04-12
42,down,Ed Sheeran,Bad Habits,20,2,71,,,,
43,down,Dua Lipa,Break My Heart,19,2,136,97,2020-03-29,5,2020-06-28
44,down,Harry Styles,Sign of the Times,23,9,156,,,,
45,down,Ed Sheeran,Photograph,33,16,156,,,,
46,-,Coldplay,Biutyful,-,20,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,32,1,69,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,31,5,10,,,,
49,down,Harry Styles,Adore You,36,2,152,24,2019-12-08,6,2020-04-19
50,down,Dua Lipa,Love Again,26,8,92,96,2020-04-05,96,2020-04-05
51,down,Sia,Unstoppable,27,27,46,81,2019-11-10,81,2019-11-10
52,-,Coldplay X We Are KING X Jacob Collier,♡,-,31,1,,,,
53,down,Maroon 5,Sugar,42,12,155,,,,
54,-,Coldplay,∞,-,36,1,,,,
55,down,Harry Styles,Music For a Sushi Restaurant,40,3,24,,,,
56,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),55,38,37,,,,
57,-,Coldplay,Coloratura,-,39,1,,,,
58,up,OneRepublic,Counting Stars,86,42,50,,,,
59,down,Beyoncé,BREAK MY SOUL,38,3,19,,,,
60,down,Morat & Juanes,Besos en Guerra,37,33,45,,,,
61,-,Coldplay,⦵,-,44,2,,,,
62,down,Cyndi Lauper,Time After Time,41,21,47,,,,
63,down,Adele,Easy On Me,51,2,55,,,,
64,down,Ariana Grande,"thank u, next",52,21,94,,,,
65,up,Dua Lipa,Hallucinate,83,7,88,85,2020-04-05,85,2020-04-05
66,-,Coldplay,*✧,-,51,1,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),61,2,22,,,,
68,down,テイラー・スウィフト,Style,57,4,51,,,,
69,-,Coldplay,❍,-,61,1,,,,
70,up,Sia,Chandelier,100,33,105,,,,
71,down,Bruno Mars,When I Was Your Man,43,32,147,,,,
72,down,Bruno Mars,Locked Out of Heaven,45,14,132,,,,
73,down,Katy Perry,Dark Horse (feat. Juicy J),56,56,4,,,,
74,-,Meghan Trainor,Made You Look,-,31,1,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,4,35,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),80,24,66,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,26,,,,
78,down,Miley Cyrus,Track Four,76,1,101,13,2020-11-29,13,2020-11-29
79,down,Taylor Swift,Meet me at midnight,65,65,2,,,,
80,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,29,1,,,,
81,down,Nicky Youre & Dazy,Sunroof,62,58,10,,,,
82,down,Miley Cyrus,Track Three,66,5,62,,,,
83,down,BLACKPINK,Shut Down,47,11,7,,,,
84,-,Passenger,Let Her Go,-,41,66,,,,
85,down,Ed Sheeran,Celestial,70,28,5,,,,
86,down,Maroon 5,Memories,64,2,156,36,2019-10-06,2,2019-11-17
87,down,Maroon 5,Maps,78,19,69,,,,
88,-,JIN,The Astronaut,-,47,1,,,,
89,down,Polimá Westcoast & Pailita,ULTRA SOLO,60,3,27,,,,
90,down,Dua Lipa,We're Good,89,7,78,25,2021-02-21,11,2021-04-25
91,-,Harry Styles,Golden,-,3,145,61,2019-12-22,39,2020-12-13
92,down,テイラー・スウィフト,Blank Space,85,5,96,,,,
93,up,Bruno Mars,That’s What I Like,93,56,41,,,,
94,down,Ed Sheeran,Shivers,84,4,60,,,,
95,-,Lady Gaga,Bad Romance,-,61,24,,,,
96,-,One Direction,Story Of My Life,-,17,41,,,,
97,down,Justin Bieber,Love Yourself,96,42,20,,,,
98,down,Ed Sheeran,Castle on the Hill,81,53,30,,,,
99,-,Maria Becerra,High,-,5,75,,,,
100,down,Taylor Swift,Lover,54,4,79,38,2019-10-06,27,2019-11-03
