Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,1,5,,,,
3,up,Adele,Easy On Me,4,2,5,,,,
4,down,Ed Sheeran,Bad Habits,3,2,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,19,,,,
6,down,Ed Sheeran,Shivers,5,4,10,,,,
7,up,Dua Lipa,Don't Start Now,7,1,106,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Levitating,9,2,85,74,2020-04-05,74,2020-04-05
9,up,Tan Biónica,La Melodía de Dios,16,9,17,,,,
10,up,Harry Styles,Watermelon Sugar,10,1,104,85,2019-11-17,2,2020-08-23
11,up,Doja Cat,Need To Know,11,5,23,,,,
12,up,Olivia Rodrigo,good 4 u,12,1,27,,,,
13,up,Dua Lipa,Love Again,17,8,42,96,2020-04-05,96,2020-04-05
14,down,Ed Sheeran,Overpass Graffiti,8,8,3,,,,
15,down,Doja Cat,Woman,14,3,21,,,,
16,up,Ed Sheeran,Shape of You,19,8,106,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Perfect,24,5,106,73,2019-10-06,58,2019-10-20
18,down,LISA,MONEY,15,10,10,,,,
19,up,Dua Lipa,New Rules,22,5,106,,,,
20,up,Tan Biónica,Ciudad Mágica,26,20,23,,,,
21,down,Olivia Rodrigo,traitor,18,3,26,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),20,3,32,9,2021-04-18,1,2021-05-16
23,down,Adele,Rolling In the Deep,21,14,52,,,,
24,up,Camilo & Shawn Mendes,KESI (Remix),31,7,18,,,,
25,down,Ed Sheeran,First Times,13,13,3,,,,
26,up,Olivia Rodrigo,drivers license,33,1,45,1,2021-01-17,1,2021-01-17
27,up,Dua Lipa,Be the One,41,7,104,,,,
28,up,Harry Styles,Sign of the Times,30,9,106,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,35,56,2021-03-21,1,2021-03-28
30,up,Ed Sheeran,Photograph,37,16,106,,,,
31,up,Tan Biónica,Obsesionario en la Mayor,40,18,15,,,,
32,up,Naifeel,Qué Puedo Yo Hacer,38,28,39,,,,
33,up,Harry Styles,Adore You,35,2,102,24,2019-12-08,6,2020-04-19
34,up,Ed Sheeran,Thinking Out Loud,39,9,106,,,,
35,up,Bruno Mars,Locked Out of Heaven,46,14,82,,,,
36,down,GON RMX,Don Omar Rkt,32,32,4,,,,
37,up,Taylor Swift,Wildest Dreams (Taylor's Version),60,3,9,,,,
38,down,Oliver Tree,Life Goes On,34,20,6,,,,
39,up,Maroon 5,Sugar,81,12,105,,,,
40,up,Tan Biónica,Beautiful,56,23,16,,,,
41,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,59,13,14,,,,
42,down,Ed Sheeran,Visiting Hours,29,23,9,,,,
43,up,Dua Lipa,Break My Heart,48,2,86,97,2020-03-29,5,2020-06-28
44,up,Adele,Someone Like You,52,32,95,,,,
45,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,57,2,105,1,2019-10-06,1,2019-10-06
47,up,Adele,When We Were Young,50,25,6,,,,
48,-,Taylor Swift,Red (Taylor's Version),-,6,1,,,,
49,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,9,1,,,,
50,down,Olivia Rodrigo,deja vu,47,2,33,17,2021-04-11,16,2021-04-18
51,-,Taylor Swift,All Too Well (Taylor's Version),-,5,1,,,,
52,up,Tan Biónica,Ella,61,32,24,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),53,2,34,3,2021-04-04,3,2021-04-04
54,-,Taylor Swift,22 (Taylor's Version),-,12,1,,,,
55,up,Sia,Cheap Thrills,79,34,96,,,,
56,down,Dua Lipa,Physical,49,2,94,48,2020-02-02,15,2020-04-12
57,down,George Michael,Careless Whisper,55,45,7,,,,
58,-,Taylor Swift,State Of Grace (Taylor's Version),-,15,1,,,,
59,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,14,1,,,,
60,up,BTS,Butter,73,1,25,,,,
61,-,Taylor Swift,Treacherous (Taylor's Version),-,16,1,,,,
62,up,Tan Biónica,Loca,69,27,15,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,78,75,2020-05-24,1,2020-05-31
64,down,Miley Cyrus,Track Four,51,1,52,13,2020-11-29,13,2020-11-29
65,down,TWICE,The Feels,64,58,6,,,,
66,up,Dua Lipa,IDGAF,68,10,104,,,,
67,down,Adele,Set Fire to the Rain,58,23,56,,,,
68,-,Taylor Swift,I Almost Do (Taylor's Version),-,23,1,,,,
69,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,30,1,,,,
70,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,27,1,,,,
71,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,31,1,,,,
72,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,19,1,,,,
73,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,39,1,,,,
74,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,10,1,,,,
75,-,Taylor Swift,Begin Again (Taylor's Version),-,38,1,,,,
76,-,Coldplay X BTS,My Universe,-,1,1,,,,
77,-,Taylor Swift,Holy Ground (Taylor's Version),-,32,1,,,,
78,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,21,1,,,,
79,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,43,1,,,,
80,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,1,,,,
81,-,Taylor Swift,The Lucky One (Taylor's Version),-,56,1,,,,
82,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,50,1,,,,
83,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,40,1,,,,
84,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,52,1,,,,
85,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,22,1,,,,
86,-,Taylor Swift,Starlight (Taylor's Version),-,57,1,,,,
87,-,Taylor Swift,Girl At Home (Taylor's Version),-,65,1,,,,
88,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,28,1,,,,
89,-,Taylor Swift,A Message From Taylor,-,78,2,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),82,22,95,,,,
91,-,Taylor Swift,Ronan (Taylor's Version),-,80,1,,,,
92,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,75,1,,,,
93,down,Adele,Send My Love (To Your New Lover),65,34,6,,,,
94,down,Adele,Hello,66,34,54,,,,
95,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,25,25,3,,,,
96,down,Ed Sheeran,Collide,27,27,3,,,,
97,up,Doja Cat & The Weeknd,You Right,100,21,12,,,,
98,down,Maroon 5,Memories,74,2,106,36,2019-10-06,2,2019-11-17
99,down,Lil Nas X,THATS WHAT I WANT,54,15,9,,,,
100,down,Michael Jackson,Billie Jean (Single Version),72,37,79,,,,
