Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
2,up,j-hope,NEURON,57,2,2,,,,
3,down,V,FRI(END)S,2,2,4,,,,
4,up,Benson Boone,Beautiful Things,6,2,9,,,,
5,up,Taylor Swift,Cruel Summer,5,1,57,,,,
6,down,Ariana Grande,"yes, and?",3,1,13,,,,
7,down,Jimin,Like Crazy,4,2,46,,,,
8,up,Dua Lipa,Training Season,9,1,8,,,,
9,up,Miley Cyrus,Flowers,12,1,65,,,,
10,up,j-hope,i wonder...,80,10,2,,,,
11,up,j-hope,lock / unlock,73,11,2,,,,
12,up,j-hope,on the street (solo version),72,12,2,,,,
13,down,Ariana Grande,the boy is mine,8,3,5,,,,
14,down,Iñigo Quintero,Si No Estás,11,1,29,,,,
15,up,j-hope,i don't know,75,15,2,,,,
16,down,Ariana Grande,bye,10,2,5,,,,
17,up,j-hope,what if… (dance mix),76,17,2,,,,
18,up,Taylor Swift,Lover,18,4,152,38,2019-10-06,27,2019-11-03
19,down,Ariana Grande,eternal sunshine,13,4,5,,,,
20,down,Ariana Grande,don't wanna break up again,16,6,5,,,,
21,up,Harry Styles,As It Was,23,1,106,,,,
22,down,Olivia Rodrigo,obsessed,7,7,3,,,,
23,up,Dua Lipa,Houdini,24,6,22,,,,
24,down,Ariana Grande,supernatural,17,7,5,,,,
25,down,Ariana Grande,true story,20,8,5,,,,
26,down,Jung Kook & Latto,Seven,14,2,39,,,,
27,down,Olivia Rodrigo,vampire,22,1,41,,,,
28,up,Taylor Swift,Style (Taylor's Version),32,2,24,,,,
29,down,Jimin,"Set Me Free, Pt. 2",21,9,20,,,,
30,down,Taylor Swift,Anti-Hero,28,1,77,,,,
31,down,Olivia Rodrigo,so american,15,15,3,,,,
32,down,Dua Lipa,Don't Start Now,29,1,231,19,2019-11-03,3,2020-01-05
33,down,Jimin,Alone,25,14,14,,,,
34,up,Natasha Bedingfield,Unwritten,41,6,11,,,,
35,up,Ed Sheeran,Perfect,35,5,231,73,2019-10-06,58,2019-10-20
36,down,Jimin,Face-off,26,9,15,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,139,,,,
38,down,Jimin,Like Crazy (English Version),19,6,24,,,,
39,down,Dua Lipa,New Rules,37,5,231,,,,
40,down,Ariana Grande,intro (end of the world),30,9,5,,,,
41,down,Jimin,Interlude : Dive,27,13,19,,,,
42,up,Ed Sheeran,Shape of You,42,8,231,94,2020-01-05,94,2020-01-05
43,down,Dua Lipa,Levitating,39,2,210,74,2020-04-05,74,2020-04-05
44,down,Taylor Swift,You Need To Calm Down,38,11,76,44,2019-10-06,44,2019-10-06
45,down,Ariana Grande,imperfect for you,33,11,5,,,,
46,down,Taylor Swift,Blank Space (Taylor's Version),45,5,24,,,,
47,down,Ariana Grande,i wish i hated you,34,10,5,,,,
48,down,Tan Biónica,La Melodía de Dios,46,9,87,,,,
49,down,Taylor Swift,Delicate,44,10,55,,,,
50,down,Maria Becerra,High,43,5,147,,,,
51,up,Harry Styles,Sign of the Times,65,9,231,,,,
52,up,Cyndi Lauper,Time After Time,61,21,122,,,,
53,down,Dua Lipa,Be the One,50,7,229,,,,
54,down,Taylor Swift,Karma,47,3,77,,,,
55,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,3,24,,,,
56,down,Adele,Set Fire to the Rain,55,23,170,,,,
57,down,Ariana Grande,Saturn Returns Interlude,40,12,5,,,,
58,down,El negro tecla,Ahí Ahí,51,3,28,,,,
59,up,Harry Styles,Watermelon Sugar,66,1,229,85,2019-11-17,2,2020-08-23
60,up,Teddy Swims,Lose Control,78,45,8,,,,
61,up,Camila Cabello,I LUV IT (feat. Playboi Carti),77,61,2,,,,
62,down,Dua Lipa,Dance The Night,52,1,46,,,,
63,down,V,Love Me Again,31,10,26,,,,
64,down,Tan Biónica,Ciudad Mágica,53,20,69,,,,
65,up,Taylor Swift,Track One,87,2,77,,,,
66,down,Taylor Swift,Look What You Made Me Do,58,16,50,,,,
67,up,Sam Smith,I'm Not the Only One,79,36,57,,,,
68,up,Ariana Grande,ordinary things (feat. Nonna),68,18,5,,,,
69,up,Coldplay X BTS,My Universe,82,1,109,,,,
70,down,Tate McRae,greedy,54,15,29,,,,
71,-,Taylor Swift,"You're On Your Own, Kid",-,7,55,,,,
72,up,Taylor Swift,Bejeweled,85,3,77,,,,
73,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,45,,,,
74,down,Jung Kook,Standing Next to You,49,24,23,,,,
75,-,Taylor Swift,Vigilante Shit,-,9,53,,,,
76,-,Taylor Swift,Midnight Rain,-,4,63,,,,
77,up,Ed Sheeran,Photograph,84,16,229,,,,
78,down,Olivia Rodrigo,get him back!,60,2,30,,,,
79,up,Andrés Calamaro,Cuando no estás,99,46,70,,,,
80,down,Tan Biónica,Obsesionario en la Mayor,62,18,46,,,,
81,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,52,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,9,228,,,,
83,-,Maroon 5,Sugar,-,12,226,,,,
84,-,Artemas,i like the way you kiss me,-,31,1,,,,
85,down,Olivia Rodrigo,bad idea right?,48,3,33,,,,
86,up,Adele,Someone Like You,86,32,210,,,,
87,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,7,37,,,,
88,down,Olivia Rodrigo,track 1,83,2,16,,,,
89,up,JIN,The Astronaut,92,47,6,,,,
90,down,Tan Biónica,Loca,81,27,41,,,,
91,down,Taylor Swift,Shake It Off (Taylor's Version),71,8,24,,,,
92,-,Taylor Swift,Sweet Nothing,-,14,15,,,,
93,-,Olivia Rodrigo,good 4 u,-,1,97,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,9,40,,,,
95,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),95,14,45,,,,
96,down,Olivia Rodrigo,drivers license,93,1,110,1,2021-01-17,1,2021-01-17
97,-,Taylor Swift,The Great War,-,16,25,,,,
98,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),100,2,86,,,,
99,down,Fer Vazquez & Flor Alvarez,Sin Querer,88,8,17,,,,
100,down,Taylor Swift,Don’t Blame Me,94,14,68,,,,
