Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Harry Styles,Watermelon Sugar,2,1,63,85,2019-11-17,2,2020-08-23
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,3,2,17,2021-01-31,17,2021-01-31
4,down,Dua Lipa,Don't Start Now,3,1,65,19,2019-11-03,3,2020-01-05
5,down,Miley Cyrus,Track Four,4,1,11,13,2020-11-29,13,2020-11-29
6,down,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
7,up,BTS,Dynamite,7,2,24,96,2020-08-23,2,2020-08-30
8,down,Ariana Grande,34+35,6,2,14,64,2020-11-01,7,2020-12-13
9,up,Sabrina Carpenter,Skin,58,9,2,32,2021-01-31,32,2021-01-31
10,down,Justin Bieber,Anyone,8,8,5,5,2021-01-10,5,2021-01-10
11,down,Dua Lipa,Levitating (feat. DaBaby),10,5,18,93,2020-10-25,3,2021-05-16
12,down,Harry Styles,Adore You,9,2,61,24,2019-12-08,6,2020-04-19
13,down,Shawn Mendes,Monster,11,3,11,92,2020-11-22,4,2020-11-29
14,down,Harry Styles,Golden,12,3,57,61,2019-12-22,39,2020-12-13
15,down,Oriana & Rusherking,Lo Que Tienes,13,10,8,,,,
16,down,Ed Sheeran,Shape of You,15,8,65,94,2020-01-05,94,2020-01-05
17,down,Miley Cyrus,Midnight Sky,16,5,25,14,2020-08-23,12,2020-10-25
18,down,Dua Lipa,Break My Heart,14,2,45,97,2020-03-29,5,2020-06-28
19,up,Ed Sheeran,Perfect,20,5,65,73,2019-10-06,58,2019-10-20
20,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,37,75,2020-05-24,1,2020-05-31
21,up,Maroon 5,Memories,25,2,65,36,2019-10-06,2,2019-11-17
22,down,Maluma & The Weeknd,Hawái (Remix),18,1,13,29,2020-11-15,29,2020-11-15
23,down,Dua Lipa,Physical,21,2,53,48,2020-02-02,15,2020-04-12
24,up,Harry Styles,Sign of the Times,27,9,65,,,,
25,up,Ed Sheeran,Photograph,33,16,65,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,2,65,1,2019-10-06,1,2019-10-06
27,down,Justin Bieber,Holy (feat. Chance the Rapper),26,2,20,83,2020-09-20,4,2020-09-27
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,65,60,2019-10-20,7,2019-11-17
29,up,Ariana Grande,7 rings,30,15,65,58,2019-10-06,51,2020-01-05
30,down,Dua Lipa,Levitating,24,2,44,74,2020-04-05,74,2020-04-05
31,up,Harry Styles,Falling,36,6,60,57,2019-12-15,39,2019-12-22
32,up,Tan Biónica,Ella,35,32,3,,,,
33,down,Ed Sheeran,Thinking Out Loud,32,9,65,,,,
34,down,Dua Lipa,New Rules,29,5,65,,,,
35,down,Justin Bieber & benny blanco,Lonely,28,4,16,6,2020-10-25,6,2020-10-25
36,up,Maroon 5,Girls Like You (feat. Cardi B),47,11,65,,,,
37,down,Shawn Mendes,Wonder,34,3,18,15,2020-10-11,15,2020-10-11
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,37,7,94,2021-01-31,47,2021-03-07
39,up,Maroon 5,Sugar,63,12,65,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,8,32,36,2020-06-21,2,2020-08-09
41,up,Dua Lipa,IDGAF,55,10,65,,,,
42,up,Conan Gray,Heather,60,3,27,44,2020-08-23,15,2020-09-13
43,up,Justin Bieber,Intentions (feat. Quavo),44,4,51,35,2020-02-09,4,2020-04-05
44,down,BTS,Life Goes On,41,5,11,3,2020-11-29,3,2020-11-29
45,up,Dua Lipa,Be the One,49,7,63,,,,
46,down,Bruno Mars,Locked Out of Heaven,38,14,41,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,51,7,64,31,2019-10-06,23,2019-11-17
48,up,Adele,Rolling In the Deep,50,14,13,,,,
49,down,Ariana Grande,"thank u, next",48,21,63,,,,
50,up,Billie Eilish & Khalid,lovely,61,20,64,62,2020-02-02,62,2020-02-02
51,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),40,18,18,,,,
52,up,Tan Biónica,Ciudad Mágica,56,20,2,,,,
53,up,テイラー・スウィフト,Blank Space,88,5,18,,,,
54,down,Michael Jackson,Billie Jean (Single Version),45,37,42,,,,
55,down,Ed Sheeran,Afterglow,54,19,6,18,2021-01-03,18,2021-01-03
56,up,Ariana Grande & Justin Bieber,Stuck with U,72,1,37,95,2020-05-10,3,2020-05-17
57,down,Rihanna,Umbrella (feat. JAY Z),52,6,15,,,,
58,down,Miley Cyrus,Track Three,42,5,10,,,,
59,down,Ariana Grande,pov,46,6,14,34,2020-11-08,26,2020-11-22
60,up,Conan Gray,Maniac,62,47,10,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),57,22,59,,,,
62,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],22,22,3,37,2021-01-24,37,2021-01-24
63,up,Tate McRae,you broke me first,64,27,24,81,2020-08-23,15,2020-11-15
64,up,Jason Mraz,I'm Yours,76,44,61,,,,
65,up,Harry Styles,Lights Up,65,7,65,19,2019-10-13,12,2019-10-20
66,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,5,65,25,2019-10-06,25,2019-10-06
67,down,Miley Cyrus,Track Two,59,13,10,,,,
68,up,Rihanna,Love on the Brain,79,19,58,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,30,32,,,,
70,up,Sia,Cheap Thrills,71,34,59,,,,
71,up,James Arthur,Train Wreck,74,45,15,,,,
72,up,Dua Lipa,Hallucinate,82,7,44,85,2020-04-05,85,2020-04-05
73,up,Adele,Someone Like You,90,32,61,,,,
74,up,Bruno Mars,When I Was Your Man,87,32,59,,,,
75,up,a-ha,Take On Me,81,60,26,,,,
76,down,Bruno Mars,24K Magic,73,36,59,,,,
77,-,Adele,Set Fire to the Rain,-,23,33,,,,
78,up,Camila Cabello,Havana (feat. Young Thug),84,24,55,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,42,55,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,45,,,,
81,-,Dillom,Sauce,-,81,1,,,,
82,down,Joshua Bassett,Lie Lie Lie,43,43,3,,,,
83,down,5 Seconds of Summer,Youngblood,80,61,20,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],69,36,34,,,,
85,up,テイラー・スウィフト,Shake It Off,97,10,48,,,,
86,up,Bruno Mars,That’s What I Like,91,56,17,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,14,,,,
88,-,Lady Gaga,Bad Romance,-,61,6,,,,
89,-,BLACKPINK,How You Like That,-,6,29,3,2020-07-05,3,2020-07-05
90,-,Dua Lipa,Blow Your Mind (Mwah),-,20,9,,,,
91,down,Ariana Grande,God is a woman,75,63,15,,,,
92,up,BTS,Dis-ease,96,13,11,58,2020-11-29,58,2020-11-29
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,8,,,,
94,-,Harry Styles,Two Ghosts,-,29,25,,,,
95,-,Harry Styles,Kiwi,-,19,33,,,,
96,-,Bruno Mars,Treasure,-,68,2,,,,
97,down,ROSALÍA & Travis Scott,TKN,89,2,36,96,2020-05-31,21,2020-06-07
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,60,16,,,,
99,down,Naifeel,Qué Puedo Yo Hacer,70,28,28,,,,
100,down,Sam Smith,Diamonds,67,25,20,51,2020-09-27,18,2020-11-15
