Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,6,,,,
2,up,RM,Come back to me,13,2,3,,,,
3,down,Taylor Swift,Down Bad,2,2,6,,,,
4,up,Taylor Swift,Guilty as Sin?,6,3,6,,,,
5,down,Taylor Swift,Who’s Afraid of Little Old Me?,3,3,6,,,,
6,up,Jimin,Like Crazy,9,2,53,,,,
7,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,6,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,4,6,,,,
9,down,Taylor Swift,"So Long, London",8,3,6,,,,
10,down,Taylor Swift,But Daddy I Love Him,5,5,6,,,,
11,up,Sabrina Carpenter,Espresso,14,2,7,,,,
12,down,Taylor Swift,The Smallest Man Who Ever Lived,10,10,6,,,,
13,down,Taylor Swift,The Tortured Poets Department,11,6,6,,,,
14,up,Taylor Swift,So High School,16,14,6,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,10,6,,,,
16,up,Taylor Swift,loml,17,13,6,,,,
17,down,Taylor Swift,Fresh Out The Slammer,15,12,6,,,,
18,up,AndreSZ,Niterói (Intro),33,8,5,,,,
19,up,V,FRI(END)S,26,2,11,,,,
20,up,j-hope,NEURON,30,2,9,,,,
21,up,Jimin,Face-off,39,9,22,,,,
22,down,Taylor Swift,The Alchemy,18,14,6,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),21,1,12,,,,
24,down,Dua Lipa,Training Season,20,1,15,,,,
25,up,Jimin,Like Crazy (English Version),36,6,31,,,,
26,up,Jimin,"Set Me Free, Pt. 2",38,9,27,,,,
27,up,Jimin,Interlude : Dive,42,13,26,,,,
28,up,Benson Boone,Beautiful Things,31,2,16,,,,
29,down,Taylor Swift,I Can Fix Him (No Really I Can),19,14,6,,,,
30,up,Jimin,Alone,44,14,21,,,,
31,down,Dua Lipa,Houdini,27,6,29,,,,
32,-,RM,LOST!,-,1,1,,,,
33,up,Taylor Swift,Cruel Summer,34,1,64,,,,
34,down,Taylor Swift,The Black Dog,23,16,6,,,,
35,down,Taylor Swift,How Did It End?,29,23,6,,,,
36,down,Taylor Swift,imgonnagetyouback,24,18,6,,,,
37,down,Taylor Swift,Clara Bow,22,16,6,,,,
38,up,Miley Cyrus,Flowers,40,1,72,,,,
39,down,Taylor Swift,The Prophecy,25,19,6,,,,
40,down,Taylor Swift,I Hate It Here,28,24,6,,,,
41,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,22,6,,,,
42,down,Taylor Swift,Peter,37,27,6,,,,
43,down,Taylor Swift,The Albatross,35,21,6,,,,
44,up,Iñigo Quintero,Si No Estás,48,1,36,,,,
45,up,Harry Styles,As It Was,51,1,113,,,,
46,down,Dua Lipa,These Walls,41,13,4,,,,
47,down,Taylor Swift,The Bolter,45,29,6,,,,
48,up,Taylor Swift,Lover,50,4,159,38,2019-10-06,27,2019-11-03
49,up,Ed Sheeran,Perfect,55,5,238,73,2019-10-06,58,2019-10-20
50,down,Taylor Swift,thanK you aIMee,43,25,6,,,,
51,up,Dua Lipa,New Rules,59,5,238,,,,
52,up,Dua Lipa,Don't Start Now,56,1,238,19,2019-11-03,3,2020-01-05
53,up,Teddy Swims,Lose Control,58,45,15,,,,
54,up,Ed Sheeran,Shape of You,63,8,238,94,2020-01-05,94,2020-01-05
55,down,Ariana Grande,"yes, and?",53,1,20,,,,
56,down,Taylor Swift,I Look in People's Windows,46,28,6,,,,
57,up,V,Love Me Again,60,10,32,,,,
58,down,Taylor Swift,Cassandra,47,26,6,,,,
59,up,Taylor Swift,Style (Taylor's Version),72,2,31,,,,
60,up,Olivia Rodrigo,vampire,62,1,48,,,,
61,up,Harry Styles,Sign of the Times,65,9,237,,,,
62,up,Keane,Somewhere Only We Know (Remastered 2024),69,62,2,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,146,,,,
64,down,Dua Lipa,Illusion,57,1,7,,,,
65,up,Tan Biónica,Loca,70,27,47,,,,
66,up,Dua Lipa,Be the One,79,7,236,,,,
67,up,Cyndi Lauper,Time After Time,71,21,128,,,,
68,up,Harry Styles,Watermelon Sugar,78,1,236,85,2019-11-17,2,2020-08-23
69,down,Dua Lipa,End Of An Era,49,18,4,,,,
70,-,RM,Nuts,-,15,1,,,,
71,up,Taylor Swift,You Need To Calm Down,74,11,82,44,2019-10-06,44,2019-10-06
72,down,Dua Lipa,Falling Forever,54,28,4,,,,
73,-,RM,"Right People, Wrong Place",-,16,1,,,,
74,up,Taylor Swift,Delicate,77,10,60,,,,
75,-,RM,out of love,-,20,1,,,,
76,-,RM & Little Simz,Domodachi,-,19,1,,,,
77,down,Ariana Grande,the boy is mine,64,3,12,,,,
78,down,Taylor Swift,Anti-Hero,67,1,84,,,,
79,-,RM,Groin,-,17,1,,,,
80,-,RM,Heaven,-,25,1,,,,
81,-,RM & DOMi & JD BECK,?,-,27,1,,,,
82,down,Dua Lipa,Illusion,73,38,2,,,,
83,down,Dua Lipa,Whatcha Doing,52,24,4,,,,
84,-,RM & Moses Sumney,Around the world in a day,-,28,1,,,,
85,down,Dua Lipa,Levitating,80,2,217,74,2020-04-05,74,2020-04-05
86,up,Jung Kook & Latto,Seven,88,2,46,,,,
87,up,Olivia Rodrigo,obsessed,95,7,9,,,,
88,-,RM,ㅠㅠ,-,33,1,,,,
89,-,Olivia Rodrigo,deja vu,-,2,79,17,2021-04-11,16,2021-04-18
90,down,Tan Biónica,Obsesionario en la Mayor,82,18,52,,,,
91,down,Taylor Swift,Blank Space (Taylor's Version),87,5,30,,,,
92,-,Ed Sheeran,Photograph,-,16,233,,,,
93,down,Taylor Swift,The Manuscript,66,31,6,,,,
94,-,"ECKO, Los Turros & DobleP",Loquita (Remix),-,49,1,,,,
95,up,Olivia Rodrigo,drivers license,99,1,113,1,2021-01-17,1,2021-01-17
96,-,Ariana Grande,7 rings,-,15,135,58,2019-10-06,51,2020-01-05
97,down,Olivia Rodrigo,good 4 u,84,1,100,,,,
98,down,Adele,Someone Like You,93,32,214,,,,
99,-,Dua Lipa,IDGAF,-,10,231,,,,
100,down,Taylor Swift,Robin,68,32,6,,,,
