Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,BTS,Butter,2,1,7,,,,
3,up,Olivia Rodrigo,deja vu,3,2,14,17,2021-04-11,16,2021-04-18
4,up,Ed Sheeran,Bad Habits,49,2,2,,,,
5,up,Olivia Rodrigo,traitor,5,3,7,,,,
6,up,Olivia Rodrigo,"jealousy, jealousy",7,5,7,,,,
7,down,Olivia Rodrigo,drivers license,6,1,26,1,2021-01-17,1,2021-01-17
8,up,BTS,Dynamite,10,2,46,96,2020-08-23,2,2020-08-30
9,down,Olivia Rodrigo,favorite crime,8,6,7,,,,
10,down,Olivia Rodrigo,happier,4,4,7,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,16,56,2021-03-21,1,2021-03-28
12,down,Doja Cat,Kiss Me More (feat. SZA),11,3,13,9,2021-04-18,1,2021-05-16
13,down,Olivia Rodrigo,brutal,12,4,7,,,,
14,down,Dua Lipa,Don't Start Now,13,1,87,19,2019-11-03,3,2020-01-05
15,up,Dua Lipa,Levitating (feat. DaBaby),15,5,40,93,2020-10-25,3,2021-05-16
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,15,3,2021-04-04,3,2021-04-04
17,up,Harry Styles,Watermelon Sugar,17,1,85,85,2019-11-17,2,2020-08-23
18,up,Stray Kids,Mixtape : OH,40,18,2,,,,
19,down,Dua Lipa,Levitating,18,2,66,74,2020-04-05,74,2020-04-05
20,down,Olivia Rodrigo,enough for you,14,8,7,,,,
21,up,Doja Cat & The Weeknd,You Right,57,21,2,,,,
22,down,Olivia Rodrigo,"1 step forward, 3 steps back",19,10,7,,,,
23,down,Dua Lipa,Love Again,20,8,23,96,2020-04-05,96,2020-04-05
24,down,Maroon 5,Memories,22,2,87,36,2019-10-06,2,2019-11-17
25,down,Olivia Rodrigo,hope ur ok,21,13,7,,,,
26,down,Ariana Grande,positions,24,1,36,77,2020-10-25,1,2020-11-01
27,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),58,27,2,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,18,14,89,2021-04-04,78,2021-04-11
29,down,Ed Sheeran,Shape of You,28,8,87,94,2020-01-05,94,2020-01-05
30,down,Ed Sheeran,Perfect,27,5,87,73,2019-10-06,58,2019-10-20
31,up,Shawn Mendes & Camila Cabello,Señorita,36,2,86,1,2019-10-06,1,2019-10-06
32,down,Harry Styles,Adore You,23,2,83,24,2019-12-08,6,2020-04-19
33,down,Dua Lipa,Break My Heart,26,2,67,97,2020-03-29,5,2020-06-28
34,down,Ed Sheeran,Photograph,31,16,87,,,,
35,up,Ariana Grande,"thank u, next",39,21,76,,,,
36,down,Dua Lipa,We're Good,29,7,21,25,2021-02-21,11,2021-04-25
37,down,Harry Styles,Sign of the Times,33,9,87,,,,
38,down,Dua Lipa,New Rules,30,5,87,,,,
39,down,Ed Sheeran,Thinking Out Loud,38,9,87,,,,
40,down,Miley Cyrus,Track Four,35,1,33,13,2020-11-29,13,2020-11-29
41,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,59,75,2020-05-24,1,2020-05-31
42,up,Doja Cat,Need To Know,53,5,4,,,,
43,up,Doja Cat,Ain't Shit,66,20,2,,,,
44,down,Dua Lipa,Physical,34,2,75,48,2020-02-02,15,2020-04-12
45,up,BTS,Life Goes On,47,5,29,3,2020-11-29,3,2020-11-29
46,down,Ariana Grande,7 rings,44,15,85,58,2019-10-06,51,2020-01-05
47,down,Bruno Mars,Talking to the Moon,43,20,15,98,2021-04-25,82,2021-05-02
48,down,Maroon 5,Maps,42,19,11,,,,
49,down,Harry Styles,Golden,41,3,79,61,2019-12-22,39,2020-12-13
50,down,Dua Lipa,Be the One,48,7,85,,,,
51,up,Bella Poarch,Build a Bitch,99,38,6,,,,
52,up,Harry Styles,Falling,55,6,82,57,2019-12-15,39,2019-12-22
53,-,Marc Segui & Pol Granch,Tiroteo,-,45,1,,,,
54,up,Bruno Mars,When I Was Your Man,54,32,81,,,,
55,down,BTS,Butter (Hotter Remix),32,23,5,,,,
56,up,Ariana Grande,no tears left to cry,62,47,26,,,,
57,up,Maria Becerra,High,86,5,55,,,,
58,up,Doja Cat,Woman,67,3,2,,,,
59,up,Dua Lipa,IDGAF,63,10,85,,,,
60,down,BTS,Butter (Instrumental),46,21,7,,,,
61,down,Maroon 5,Sugar,45,12,86,,,,
62,down,Bruno Mars,Locked Out of Heaven,52,14,63,,,,
63,-,Adele,Rolling In the Deep,-,14,33,,,,
64,up,Adele,Someone Like You,100,32,79,,,,
65,down,TWICE,Alcohol-Free,56,56,4,,,,
66,-,Adele,Set Fire to the Rain,-,23,41,,,,
67,down,Justin Bieber,Hold On,51,2,18,11,2021-03-14,7,2021-03-28
68,up,Doja Cat,Get Into It (Yuh),82,41,2,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,79,,,,
70,-,Trinidad Cardona,Dinero,-,70,1,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,1,,,,
72,up,Michael Jackson,Billie Jean (Single Version),76,37,61,,,,
73,-,Bruno Mars,24K Magic,-,36,78,,,,
74,-,テイラー・スウィフト,Blank Space,-,5,39,,,,
75,down,Stray Kids,WOLFGANG,59,17,6,,,,
76,down,Sia,Cheap Thrills,70,34,78,,,,
77,down,Maroon 5,Lost,50,24,4,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),71,11,61,,,,
79,up,Jason Mraz,I'm Yours,90,44,81,,,,
80,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,80,1,,,,
81,down,Dua Lipa,Pretty Please,65,6,27,95,2020-04-05,95,2020-04-05
82,down,Billie Eilish & Khalid,lovely,78,20,85,62,2020-02-02,62,2020-02-02
83,up,Sia,Chandelier,93,33,40,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,68,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,84,60,2019-10-20,7,2019-11-17
86,-,Rihanna,Love on the Brain,-,19,71,,,,
87,down,AURORA,Runaway,75,10,15,26,2021-04-18,13,2021-04-25
88,-,Dua Lipa,Hallucinate,-,7,61,85,2020-04-05,85,2020-04-05
89,down,OneRepublic,Counting Stars,84,42,22,,,,
90,-,BTS,Film out,-,58,7,13,2021-04-11,13,2021-04-11
91,-,5 Seconds of Summer,Youngblood,-,61,31,,,,
92,down,BTS,Butter (Sweeter Remix),72,58,5,,,,
93,down,Doja Cat,Naked,68,68,2,,,,
94,down,BTS,Butter (Cooler Remix),87,54,5,,,,
95,-,Tiësto,The Business,-,35,15,52,2021-01-03,18,2021-04-04
96,-,Justin Bieber & benny blanco,Lonely,-,4,35,6,2020-10-25,6,2020-10-25
97,-,テイラー・スウィフト,Shake It Off,-,10,63,,,,
98,down,Doja Cat,Love To Dream,81,81,2,,,,
99,-,Adele,Hello,-,34,42,,,,
100,-,BTS,Dis-ease,-,13,16,58,2020-11-29,58,2020-11-29
