Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,10,1,14,,,,
2,down,Miley Cyrus,Flowers,1,1,22,,,,
3,up,Taylor Swift,Karma,6,3,34,,,,
4,up,Taylor Swift,Anti-Hero,5,1,34,,,,
5,up,Taylor Swift,Lover,15,4,109,38,2019-10-06,27,2019-11-03
6,up,テイラー・スウィフト,Style,11,4,83,,,,
7,up,Taylor Swift,Miss Americana & The Heartbreak Prince,68,7,2,,,,
8,up,テイラー・スウィフト,Blank Space,17,5,125,,,,
9,up,Taylor Swift,Bejeweled,13,3,34,,,,
10,down,Harry Styles,As It Was,4,1,63,,,,
11,down,Taylor Swift,Hits Different,3,3,3,,,,
12,up,テイラー・スウィフト,Shake It Off,27,10,109,,,,
13,down,Taylor Swift,Track One,9,2,34,,,,
14,up,Taylor Swift,Don’t Blame Me,47,14,25,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,96,,,,
16,up,Taylor Swift,The Man,70,16,16,72,2020-03-08,72,2020-03-08
17,up,Taylor Swift,You Need To Calm Down,57,11,33,44,2019-10-06,44,2019-10-06
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,20,,,,
19,up,Taylor Swift,Look What You Made Me Do,61,16,7,,,,
20,up,Taylor Swift,Delicate,36,10,12,,,,
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,2,43,,,,
22,up,Taylor Swift,Vigilante Shit,30,9,24,,,,
23,down,Taylor Swift,Midnight Rain,19,4,30,,,,
24,up,テイラー・スウィフト,Bad Blood,39,14,12,,,,
25,down,Dua Lipa,Dance The Night,8,1,3,,,,
26,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),88,14,6,,,,
27,up,Taylor Swift,The Archer,87,27,2,,,,
28,down,Taylor Swift,"You're On Your Own, Kid",20,7,34,,,,
29,up,Taylor Swift,...Ready For It?,64,14,3,,,,
30,down,Dua Lipa,Don't Start Now,12,1,188,19,2019-11-03,3,2020-01-05
31,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),79,9,6,,,,
32,down,Ed Sheeran,Perfect,18,5,188,73,2019-10-06,58,2019-10-20
33,up,Taylor Swift,Mastermind,40,12,17,,,,
34,up,Taylor Swift,Getaway Car,56,34,6,,,,
35,down,Taylor Swift,Question...?,34,11,22,,,,
36,up,Taylor Swift,Wildest Dreams (Taylor's Version),78,3,18,,,,
37,down,Dua Lipa,Levitating,16,2,167,74,2020-04-05,74,2020-04-05
38,down,Taylor Swift,Maroon,22,6,24,,,,
39,down,Ed Sheeran,Shape of You,21,8,188,94,2020-01-05,94,2020-01-05
40,down,Ed Sheeran,Thinking Out Loud,24,9,188,,,,
41,down,Jimin,Like Crazy,28,2,11,,,,
42,down,Harry Styles,Watermelon Sugar,26,1,186,85,2019-11-17,2,2020-08-23
43,down,Taylor Swift,The Great War,42,16,21,,,,
44,up,テイラー・スウィフト,Wildest Dreams,54,36,12,,,,
45,up,Taylor Swift,22 (Taylor's Version),95,12,6,,,,
46,down,Harry Styles,Sign of the Times,31,9,188,,,,
47,down,Agust D,Haegeum,44,3,8,,,,
48,down,Coldplay X BTS,My Universe,23,1,77,,,,
49,down,Dua Lipa,New Rules,25,5,188,,,,
50,down,Cyndi Lauper,Time After Time,37,21,79,,,,
51,down,Ed Sheeran,Photograph,29,16,188,,,,
52,down,Ed Sheeran,Bad Habits,35,2,103,,,,
53,down,Adele,Set Fire to the Rain,33,23,127,,,,
54,down,Dua Lipa,Be the One,32,7,186,,,,
55,down,Harry Styles,Late Night Talking,43,2,56,,,,
56,-,BTS,Take Two,-,4,1,,,,
57,up,BTS,The Planet,72,18,5,,,,
58,up,Taylor Swift,Sweet Nothing,63,14,13,,,,
59,down,Maria Becerra,High,46,5,104,,,,
60,-,Taylor Swift,All Of The Girls You Loved Before,-,5,11,,,,
61,down,Dua Lipa,IDGAF,48,10,186,,,,
62,down,Taylor Swift,Karma (feat. Ice Spice),14,14,3,,,,
63,-,Taylor Swift,All Too Well (Taylor's Version),-,5,10,,,,
64,down,Harry Styles,Adore You,41,2,184,24,2019-12-08,6,2020-04-19
65,-,Taylor Swift,Red (Taylor's Version),-,6,8,,,,
66,down,OneRepublic,I Ain't Worried,38,8,53,,,,
67,up,Taylor Swift,Labyrinth,84,13,14,,,,
68,up,Taylor Swift,"Would've, Could've, Should've",71,18,14,,,,
69,-,Taylor Swift,Cornelia Street,-,69,1,,,,
70,down,Maroon 5,Sugar,53,12,187,,,,
71,-,Taylor Swift,High Infidelity,-,22,11,,,,
72,-,Sam Smith & Madonna,VULGAR,-,72,1,,,,
73,down,Ed Sheeran,Eyes Closed,50,7,11,,,,
74,-,j-hope & J. Cole,on the street,-,58,4,,,,
75,down,Miley Cyrus,Jaded,45,3,14,,,,
76,-,Taylor Swift,Paper Rings,-,76,1,,,,
77,up,Lizzo,About Damn Time,82,4,59,,,,
78,down,Sia,Unstoppable,60,27,78,81,2019-11-10,81,2019-11-10
79,up,Katrina & The Waves,Walking On Sunshine,83,48,37,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,6,,,,
81,up,テイラー・スウィフト,Out of the Woods,96,58,2,,,,
82,-,Taylor Swift,Paris,-,21,12,,,,
83,-,Niall Horan,If You Leave Me,-,83,1,,,,
84,-,Billie Eilish & Khalid,lovely,-,20,101,62,2020-02-02,62,2020-02-02
85,up,Katy Perry,Roar,92,67,23,,,,
86,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,44,1,,,,
87,-,Niall Horan,Meltdown,-,87,1,,,,
88,down,Andrés Calamaro,Cuando no estás,55,46,40,,,,
89,down,Adele,Rolling In the Deep,67,14,120,,,,
90,-,Niall Horan,The Show,-,90,1,,,,
91,down,Adele,Hello,58,34,119,,,,
92,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,89,5,21,,,,
93,-,Taylor Swift,I Did Something Bad,-,64,1,,,,
94,-,Taylor Swift,Gorgeous,-,94,1,,,,
95,-,Niall Horan,Heaven,-,44,4,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,7,,,,
97,-,テイラー・スウィフト,Welcome To New York,-,59,1,,,,
98,-,Taylor Swift,Bigger Than The Whole Sky,-,19,8,,,,
99,down,David Kushner,Daylight,69,60,5,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,24,88,,,,
