Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,45,85,2019-11-17,2,2020-08-23
2,up,Justin Bieber,Holy (feat. Chance the Rapper),46,2,2,83,2020-09-20,4,2020-09-27
3,down,Dua Lipa,Don't Start Now,2,1,47,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,4,2,43,24,2019-12-08,6,2020-04-19
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,19,75,2020-05-24,1,2020-05-31
6,down,Conan Gray,Heather,3,3,9,44,2020-08-23,15,2020-09-13
7,down,BTS,Dynamite,6,2,6,96,2020-08-23,2,2020-08-30
8,down,Miley Cyrus,Midnight Sky,7,5,7,14,2020-08-23,12,2020-10-25
9,up,Harry Styles,Falling,9,6,42,57,2019-12-15,39,2019-12-22
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,8,14,36,2020-06-21,2,2020-08-09
11,up,Dua Lipa,Break My Heart,11,2,27,97,2020-03-29,5,2020-06-28
12,down,ROSALÍA & Travis Scott,TKN,8,2,18,96,2020-05-31,21,2020-06-07
13,up,Harry Styles,Sign of the Times,13,9,47,,,,
14,up,Lady Gaga,911,64,8,12,98,2020-05-31,74,2020-06-07
15,up,Maroon 5,Memories,15,2,47,36,2019-10-06,2,2019-11-17
16,down,Maria Becerra,High,12,5,44,,,,
17,up,Ed Sheeran,Perfect,18,5,47,73,2019-10-06,58,2019-10-20
18,down,Ed Sheeran,Shape of You,16,8,47,94,2020-01-05,94,2020-01-05
19,down,Bruno Mars,Locked Out of Heaven,14,14,23,,,,
20,up,Harry Styles,Golden,21,3,39,61,2019-12-22,39,2020-12-13
21,down,BLACKPINK & Selena Gomez,Ice Cream,19,6,5,100,2020-08-30,3,2020-09-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,47,60,2019-10-20,7,2019-11-17
23,down,Harry Styles,Lights Up,20,7,47,19,2019-10-13,12,2019-10-20
24,up,Shawn Mendes & Camila Cabello,Señorita,24,2,47,1,2019-10-06,1,2019-10-06
25,up,Sam Smith,Diamonds,67,25,2,51,2020-09-27,18,2020-11-15
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,21,95,2020-05-10,3,2020-05-17
27,down,Dua Lipa,Physical,23,2,35,48,2020-02-02,15,2020-04-12
28,down,BLACKPINK,How You Like That,22,6,14,3,2020-07-05,3,2020-07-05
29,down,Ed Sheeran,Thinking Out Loud,28,9,47,,,,
30,down,Ed Sheeran,Photograph,26,16,47,,,,
31,down,Tate McRae,you broke me first,30,27,6,81,2020-08-23,15,2020-11-15
32,down,Harry Styles,Kiwi,29,19,17,,,,
33,down,Harry Styles,She,27,14,33,83,2019-12-22,83,2019-12-22
34,up,Justin Bieber,Intentions (feat. Quavo),36,4,34,35,2020-02-09,4,2020-04-05
35,up,Dua Lipa,New Rules,37,5,47,,,,
36,down,Harry Styles,"Sunflower, Vol. 6",31,20,33,,,,
37,down,Ariana Grande,7 rings,33,15,47,58,2019-10-06,51,2020-01-05
38,down,Harry Styles,Sweet Creature,34,22,19,,,,
39,down,salem ilese,Mad at Disney,32,32,3,87,2020-09-20,56,2020-09-27
40,up,Ed Sheeran & Justin Bieber,I Don't Care,48,7,47,31,2019-10-06,23,2019-11-17
41,up,Dua Lipa,Hallucinate,43,7,26,85,2020-04-05,85,2020-04-05
42,down,Harry Styles,Cherry,40,13,38,65,2019-12-22,65,2019-12-22
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,5,47,25,2019-10-06,25,2019-10-06
44,up,Maroon 5,Girls Like You (feat. Cardi B),53,11,47,,,,
45,down,Harry Styles,Two Ghosts,35,29,17,,,,
46,down,Adele,Someone Like You,41,32,47,,,,
47,down,Harry Styles,To Be So Lonely,39,18,35,90,2019-12-22,90,2019-12-22
48,down,Harry Styles,Fine Line,45,24,23,,,,
49,down,Billie Eilish & Khalid,lovely,38,20,47,62,2020-02-02,62,2020-02-02
50,up,Lady Gaga,Stupid Love,75,2,31,28,2020-03-01,8,2020-03-08
51,down,Dua Lipa,IDGAF,49,10,47,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,36,21,,,,
53,down,Adele,Set Fire to the Rain,47,23,25,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,62,27,46,51,2019-10-06,51,2019-10-06
55,up,Lady Gaga,Sour Candy,76,3,18,78,2020-05-31,4,2020-06-07
56,up,Maroon 5,Sugar,58,12,47,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),63,22,41,,,,
58,-,ZAYN,Better,-,15,1,63,2020-10-04,63,2020-10-04
59,up,Dua Lipa,Be the One,69,7,47,,,,
60,-,Ashnikko,Daisy,-,17,1,77,2020-10-18,70,2020-10-25
61,down,Miley Cyrus,When I Look At You,52,33,7,,,,
62,up,Harry Styles,Canyon Moon,93,25,22,,,,
63,up,Miley Cyrus,We Can't Stop,66,2,5,,,,
64,down,Rihanna,Love on the Brain,54,19,46,,,,
65,up,Dua Lipa,Levitating,70,2,26,74,2020-04-05,74,2020-04-05
66,-,Ritt Momney,Put Your Records On,-,32,1,95,2020-10-18,84,2020-11-01
67,down,Jason Mraz,I'm Yours,50,44,47,,,,
68,up,Ariana Grande,"thank u, next",71,21,45,,,,
69,down,Ritt Momney,Put Your Records On,51,51,2,,,,
70,down,Bruno Mars,When I Was Your Man,55,32,47,,,,
71,down,One Direction,Story Of My Life,56,17,24,,,,
72,up,a-ha,Take On Me,85,60,16,,,,
73,down,Sia,Cheap Thrills,59,34,43,,,,
74,up,Michael Jackson,Billie Jean (Single Version),92,37,25,,,,
75,-,Harry Styles,Only Angel,-,75,4,,,,
76,down,5 Seconds of Summer,Youngblood,61,61,14,,,,
77,down,Harry Styles,Woman,73,64,9,,,,
78,up,Ed Sheeran,Beautiful People (feat. Khalid),98,21,44,13,2019-10-06,13,2019-10-06
79,down,Lady Gaga,Chromatica II,78,11,10,96,2020-06-07,96,2020-06-07
80,-,Adele,Hello,-,34,33,,,,
81,up,Maroon 5,Nobody's Love,97,31,10,79,2020-08-16,73,2020-08-23
82,-,Sia,Chandelier,-,33,27,,,,
83,up,Adele,Rolling In the Deep,89,14,7,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,33,,,,
85,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,85,1,,,,
86,-,Ariana Grande,God is a woman,-,63,5,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,9,,,,
88,up,テイラー・スウィフト,Shake It Off,96,10,38,,,,
89,-,Ava Max,Kings & Queens,-,54,4,80,2020-03-15,37,2020-09-27
90,up,Camila Cabello,Havana (feat. Young Thug),91,24,44,,,,
91,-,Ariana Grande,no tears left to cry,-,47,18,,,,
92,down,BLACKPINK,Kill This Love,72,72,3,83,2019-10-06,73,2019-10-13
93,down,Bruno Mars,Just the Way You Are,90,56,19,,,,
94,down,Niall Horan,No Judgement,81,28,25,,,,
95,down,Harry Styles,Carolina,86,83,6,,,,
96,-,Maroon 5,What Lovers Do (feat. SZA),-,41,22,,,,
97,down,One Direction,History,74,11,16,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,85,6,,,,
99,down,Passenger,Let Her Go,60,41,46,,,,
100,down,Bruno Mars,24K Magic,79,36,45,,,,
