Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,1,11,,,,
3,up,Dua Lipa,Don't Start Now,4,1,112,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Levitating,7,2,91,74,2020-04-05,74,2020-04-05
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,25,,,,
6,down,Adele,Easy On Me,3,2,11,,,,
7,down,Ed Sheeran,Bad Habits,5,2,27,,,,
8,up,Ed Sheeran,Shivers,8,4,16,,,,
9,up,Adele,Oh My God,12,5,6,,,,
10,up,Harry Styles,Watermelon Sugar,11,1,110,85,2019-11-17,2,2020-08-23
11,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,2,7,,,,
12,up,Dua Lipa,New Rules,15,5,112,,,,
13,down,Dua Lipa,Love Again,10,8,48,96,2020-04-05,96,2020-04-05
14,down,Gayle,abcdefu,13,11,6,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,41,56,2021-03-21,1,2021-03-28
16,up,Dua Lipa,Break My Heart,19,2,92,97,2020-03-29,5,2020-06-28
17,down,Coldplay X BTS,My Universe,14,1,7,,,,
18,up,Olivia Rodrigo,drivers license,18,1,51,1,2021-01-17,1,2021-01-17
19,up,Ed Sheeran,Shape of You,25,8,112,94,2020-01-05,94,2020-01-05
20,down,Olivia Rodrigo,good 4 u,16,1,33,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),27,3,38,9,2021-04-18,1,2021-05-16
22,up,Camilo & Shawn Mendes,KESI (Remix),36,7,24,,,,
23,up,Doja Cat,Woman,23,3,27,,,,
24,down,Dua Lipa,Physical,22,2,99,48,2020-02-02,15,2020-04-12
25,down,Dua Lipa,Be the One,24,7,110,,,,
26,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,13,20,,,,
27,down,Olivia Rodrigo,traitor,26,3,32,,,,
28,up,Ed Sheeran,Perfect,30,5,112,73,2019-10-06,58,2019-10-20
29,up,Doja Cat,Need To Know,29,5,29,,,,
30,down,Tan Biónica,La Melodía de Dios,28,9,23,,,,
31,up,Harry Styles,Sign of the Times,38,9,112,,,,
32,down,Ed Sheeran,Overpass Graffiti,17,8,9,,,,
33,down,Adele,Rolling In the Deep,32,14,58,,,,
34,up,Harry Styles,Adore You,40,2,108,24,2019-12-08,6,2020-04-19
35,down,Dua Lipa,IDGAF,34,10,110,,,,
36,down,Tan Biónica,Ciudad Mágica,33,20,29,,,,
37,down,Ed Sheeran,Photograph,35,16,112,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,9,112,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),31,5,62,93,2020-10-25,3,2021-05-16
40,up,Naifeel,Sin Señal,45,39,3,,,,
41,up,Dua Lipa,We're Good,43,7,45,25,2021-02-21,11,2021-04-25
42,up,Miley Cyrus,Track Four,48,1,58,13,2020-11-29,13,2020-11-29
43,up,Harry Styles,Golden,52,3,102,61,2019-12-22,39,2020-12-13
44,up,Naifeel,Qué Puedo Yo Hacer,66,28,45,,,,
45,up,Bruno Mars,Locked Out of Heaven,46,14,88,,,,
46,up,Tan Biónica,Obsesionario en la Mayor,50,18,20,,,,
47,up,Tan Biónica,Ella,65,32,29,,,,
48,up,Maroon 5,Memories,53,2,112,36,2019-10-06,2,2019-11-17
49,up,BTS,Dynamite,81,2,70,96,2020-08-23,2,2020-08-30
50,up,Maroon 5,Sugar,67,12,111,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,51,2,111,1,2019-10-06,1,2019-10-06
52,down,Dua Lipa,Hallucinate,41,7,67,85,2020-04-05,85,2020-04-05
53,down,Olivia Rodrigo,deja vu,37,2,38,17,2021-04-11,16,2021-04-18
54,up,Adele,Someone Like You,58,32,101,,,,
55,down,BTS,Butter,42,1,31,,,,
56,down,Tan Biónica,Beautiful,54,23,22,,,,
57,-,ディーン・マーティン,レット・イット・スノウ,-,32,3,67,2019-12-29,29,2020-12-27
58,up,Sia,Chandelier,60,33,63,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,104,60,2019-10-20,7,2019-11-17
60,down,Sia,Cheap Thrills,57,34,102,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),49,2,38,3,2021-04-04,3,2021-04-04
62,-,Kelly Clarkson,Underneath the Tree,-,62,3,77,2019-12-22,16,2020-12-27
63,up,Chano,Mecha,70,63,3,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),78,22,100,,,,
65,up,Lady Gaga & Ariana Grande,Rain On Me,73,1,83,75,2020-05-24,1,2020-05-31
66,-,Ed Sheeran & Elton John,Merry Christmas,-,66,1,,,,
67,down,Dua Lipa,Blow Your Mind (Mwah),56,20,16,,,,
68,-,Taylor Swift,Christmas Tree Farm,-,53,4,28,2019-12-08,28,2019-12-08
69,down,Adele,Set Fire to the Rain,62,23,62,,,,
70,up,Doja Cat & The Weeknd,You Right,97,21,14,,,,
71,down,Adele,Hello,55,34,59,,,,
72,up,Maroon 5,Maps,94,19,26,,,,
73,-,Céline Dion,Happy Xmas (War Is Over),-,73,1,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,20,42,,,,
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),75,11,74,,,,
76,-,Griff,O Come All Ye Faithful,-,76,1,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],59,23,6,,,,
78,up,テイラー・スウィフト,Style,96,4,12,,,,
79,down,Taylor Swift,All Too Well (Taylor's Version),44,5,7,,,,
80,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],63,10,7,,,,
81,down,Coldplay X Selena Gomez,Let Somebody Go,47,4,3,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),71,11,96,,,,
83,up,Michael Jackson,Billie Jean (Single Version),84,37,82,,,,
84,down,テイラー・スウィフト,Blank Space,82,5,55,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,42,81,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,75,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,10,71,,,,
88,-,ABBA,Dancing Queen,-,78,6,,,,
89,down,BTS,Permission to Dance,68,2,21,,,,
90,down,Bruno Mars,When I Was Your Man,85,32,103,,,,
91,-,a-ha,Take On Me,-,79,7,,,,
92,up,Oliver Tree,Life Goes On,98,20,10,,,,
93,-,Passenger,Let Her Go,-,41,58,,,,
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,20,,,,
95,down,Taylor Swift,Red (Taylor's Version),93,6,7,,,,
96,down,Adele,Can I Get It,61,13,6,,,,
97,-,Olivia Rodrigo,"jealousy, jealousy",-,5,28,,,,
98,-,Olivia Rodrigo,favorite crime,-,6,27,,,,
99,down,Dua Lipa,Pretty Please,86,6,33,95,2020-04-05,95,2020-04-05
100,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,38,7,,,,
