Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,2,10,,,,
3,-,Stray Kids,Thunderous,-,3,1,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,16,,,,
5,down,Doja Cat,Woman,4,3,10,,,,
6,down,Doja Cat,Need To Know,5,5,12,,,,
7,down,Olivia Rodrigo,traitor,6,3,15,,,,
8,down,Dua Lipa,Don't Start Now,7,1,95,19,2019-11-03,3,2020-01-05
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,3,,,,
10,up,Camilo & Shawn Mendes,KESI (Remix),11,7,7,,,,
11,down,Dua Lipa,Levitating,10,2,74,74,2020-04-05,74,2020-04-05
12,down,Doja Cat,Kiss Me More (feat. SZA),9,3,21,9,2021-04-18,1,2021-05-16
13,-,Stray Kids,DOMINO,-,13,1,,,,
14,-,Stray Kids,CHEESE,-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,12,1,93,85,2019-11-17,2,2020-08-23
16,down,BTS,Butter,8,1,15,,,,
17,down,Olivia Rodrigo,"jealousy, jealousy",15,5,15,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,24,56,2021-03-21,1,2021-03-28
19,down,Olivia Rodrigo,drivers license,13,1,34,1,2021-01-17,1,2021-01-17
20,down,Olivia Rodrigo,deja vu,14,2,22,17,2021-04-11,16,2021-04-18
21,-,Stray Kids,SSICK,-,21,1,,,,
22,down,Olivia Rodrigo,favorite crime,19,6,15,,,,
23,up,Ed Sheeran,Visiting Hours,64,23,2,,,,
24,down,Dua Lipa,Love Again,21,8,31,96,2020-04-05,96,2020-04-05
25,down,BTS,Permission to Dance,16,2,8,,,,
26,up,Olivia Rodrigo,brutal,28,4,15,,,,
27,down,Tan Biónica,Beautiful,24,23,5,,,,
28,-,Stray Kids,The View,-,28,1,,,,
29,down,Olivia Rodrigo,happier,23,4,15,,,,
30,down,Ed Sheeran,Perfect,27,5,95,73,2019-10-06,58,2019-10-20
31,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,23,3,2021-04-04,3,2021-04-04
32,down,BTS,Dynamite,20,2,54,96,2020-08-23,2,2020-08-30
33,up,Shawn Mendes & Tainy,Summer Of Love,67,33,2,,,,
34,down,Ed Sheeran,Shape of You,26,8,95,94,2020-01-05,94,2020-01-05
35,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,35,1,,,,
36,-,Stray Kids,"Sorry, I Love You",-,36,1,,,,
37,-,Stray Kids,Silent Cry,-,37,1,,,,
38,down,Doja Cat,Ain't Shit,22,20,10,,,,
39,down,Dua Lipa,New Rules,30,5,95,,,,
40,down,Harry Styles,Adore You,31,2,91,24,2019-12-08,6,2020-04-19
41,-,Stray Kids,Secret Secret,-,41,1,,,,
42,down,Tan Biónica,Ciudad Mágica,34,20,12,,,,
43,-,Stray Kids,WOLFGANG,-,43,1,,,,
44,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,44,1,,,,
45,down,Camila Cabello,Don't Go Yet,29,20,6,,,,
46,down,Ed Sheeran,Thinking Out Loud,33,9,95,,,,
47,down,Dua Lipa,Break My Heart,36,2,75,97,2020-03-29,5,2020-06-28
48,down,Ed Sheeran,Photograph,38,16,95,,,,
49,down,Doja Cat,Get Into It (Yuh),48,41,6,,,,
50,down,Dua Lipa,Physical,42,2,83,48,2020-02-02,15,2020-04-12
51,down,Lizzo & Cardi B,Rumors,32,32,3,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,47,2,94,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Sign of the Times,44,9,95,,,,
54,down,Dua Lipa,Be the One,41,7,93,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),39,5,48,93,2020-10-25,3,2021-05-16
56,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,72,51,2,,,,
57,-,Stray Kids,Star Lost,-,57,1,,,,
58,down,Maroon 5,Memories,35,2,95,36,2019-10-06,2,2019-11-17
59,down,Tan Biónica,Ella,46,32,13,,,,
60,-,Stray Kids,Mixtape : OH,-,18,4,,,,
61,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,61,1,,,,
62,up,Adele,Rolling In the Deep,71,14,41,,,,
63,down,Tan Biónica,La Melodía de Dios,45,9,6,,,,
64,down,Bruno Mars,Locked Out of Heaven,54,14,71,,,,
65,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,13,1,,,,
66,down,Olivia Rodrigo,enough for you,43,8,15,,,,
67,down,Dua Lipa,We're Good,37,7,29,25,2021-02-21,11,2021-04-25
68,down,Miley Cyrus,Track Four,49,1,41,13,2020-11-29,13,2020-11-29
69,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,67,75,2020-05-24,1,2020-05-31
70,down,Dua Lipa,IDGAF,55,10,93,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,48,9,,,,
72,down,Ariana Grande,7 rings,63,15,93,58,2019-10-06,51,2020-01-05
73,down,Maroon 5,Sugar,66,12,94,,,,
74,down,Bruno Mars,When I Was Your Man,57,32,89,,,,
75,down,Tan Biónica,Loca,56,27,5,,,,
76,up,Sia,Cheap Thrills,84,34,86,,,,
77,down,Olivia Rodrigo,"1 step forward, 3 steps back",52,10,15,,,,
78,down,Tan Biónica,Obsesionario en la Mayor,59,18,5,,,,
79,down,Jason Mraz,I'm Yours,65,44,89,,,,
80,down,Harry Styles,Golden,62,3,87,61,2019-12-22,39,2020-12-13
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,92,60,2019-10-20,7,2019-11-17
82,down,Ariana Grande,positions,50,1,44,77,2020-10-25,1,2020-11-01
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,18,22,89,2021-04-04,78,2021-04-11
84,down,Harry Styles,Falling,60,6,90,57,2019-12-15,39,2019-12-22
85,down,Doja Cat & The Weeknd,You Right,61,21,10,,,,
86,down,Maria Becerra,High,74,5,63,,,,
87,down,Marc Segui & Pol Granch,Tiroteo,69,45,9,,,,
88,down,Bruno Mars,Talking to the Moon,70,20,23,98,2021-04-25,82,2021-05-02
89,-,Los Abuelos de la Nada,Mil Horas,-,72,1,,,,
90,-,Stray Kids,Back Door,-,15,4,80,2020-09-20,80,2020-09-20
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,87,,,,
92,-,Maroon 5,Animals,-,36,25,,,,
93,down,Adele,Hello,92,34,47,,,,
94,-,Bruno Mars,That’s What I Like,-,56,34,,,,
95,-,Elton John,Your Song,-,84,4,,,,
96,down,Bruno Mars,24K Magic,81,36,84,,,,
97,-,Sam Smith,Like I Can,-,37,1,,,,
98,down,Michael Jackson,Billie Jean (Single Version),58,37,69,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,76,1,,,,
100,down,Maroon 5,Maps,77,19,19,,,,
