Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,5,,,,
2,up,Olivia Rodrigo,vampire,3,1,4,,,,
3,up,Miley Cyrus,Flowers,6,1,28,,,,
4,up,Jung Kook & Latto,Seven,60,2,2,,,,
5,up,Taylor Swift,Cruel Summer,10,1,20,,,,
6,down,Taylor Swift,Track 19 (From The Vault),2,2,3,,,,
7,down,Taylor Swift,Enchanted (Taylor's Version),4,4,3,,,,
8,up,Harry Styles,As It Was,13,1,69,,,,
9,up,Troye Sivan,Rush,58,9,2,,,,
10,up,Dua Lipa,Dance The Night,31,1,9,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,102,,,,
12,up,Jung Kook & Latto,Seven,67,12,2,,,,
13,up,テイラー・スウィフト,Style,17,4,89,,,,
14,down,Taylor Swift,Back To December (Taylor's Version),5,5,3,,,,
15,up,Taylor Swift,Anti-Hero,20,1,40,,,,
16,up,Taylor Swift,Lover,25,4,115,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,Mine (Taylor's Version),7,7,3,,,,
18,up,テイラー・スウィフト,Blank Space,27,5,131,,,,
19,up,Taylor Swift,Karma,29,3,40,,,,
20,up,Dua Lipa,Don't Start Now,33,1,194,19,2019-11-03,3,2020-01-05
21,down,Taylor Swift,Better Than Revenge (Taylor's Version),8,8,3,,,,
22,up,Ed Sheeran,Perfect,34,5,194,73,2019-10-06,58,2019-10-20
23,down,Taylor Swift,Speak Now (Taylor's Version),9,9,3,,,,
24,up,Dua Lipa,Levitating,42,2,173,74,2020-04-05,74,2020-04-05
25,up,Jain,Makeba,30,13,5,,,,
26,up,テイラー・スウィフト,Shake It Off,32,10,115,,,,
27,up,Dua Lipa,New Rules,39,5,194,,,,
28,up,Ed Sheeran,Shape of You,38,8,194,94,2020-01-05,94,2020-01-05
29,down,Taylor Swift,Sparks Fly (Taylor’s Version),11,11,3,,,,
30,down,Taylor Swift,Dear John (Taylor's Version),12,12,3,,,,
31,up,BTS,Take Two,35,4,7,,,,
32,up,Harry Styles,Watermelon Sugar,40,1,192,85,2019-11-17,2,2020-08-23
33,up,Ed Sheeran,Thinking Out Loud,43,9,194,,,,
34,down,Taylor Swift,The Story Of Us (Taylor's Version),14,14,3,,,,
35,up,Dua Lipa,Be the One,50,7,192,,,,
36,up,Harry Styles,Sign of the Times,41,9,194,,,,
37,up,Taylor Swift,Bejeweled,44,3,40,,,,
38,up,Taylor Swift,Delicate,52,10,18,,,,
39,up,Ed Sheeran,Photograph,53,16,194,,,,
40,down,Taylor Swift,Long Live (Taylor's Version),24,24,3,,,,
41,up,Cyndi Lauper,Time After Time,46,21,85,,,,
42,up,テイラー・スウィフト,Bad Blood,47,14,18,,,,
43,down,Taylor Swift,Mean (Taylor's Version),15,15,3,,,,
44,up,Harry Styles,Adore You,59,2,190,24,2019-12-08,6,2020-04-19
45,up,Taylor Swift,Track One,49,2,40,,,,
46,up,Maroon 5,Sugar,61,12,193,,,,
47,up,Coldplay X BTS,My Universe,48,1,83,,,,
48,up,Taylor Swift,Don’t Blame Me,57,14,31,,,,
49,down,Taylor Swift,Track 18 (From The Vault),16,16,3,,,,
50,up,Adele,Set Fire to the Rain,51,23,133,,,,
51,up,Taylor Swift,Look What You Made Me Do,56,16,13,,,,
52,up,Taylor Swift,You Need To Calm Down,54,11,39,44,2019-10-06,44,2019-10-06
53,up,Ed Sheeran,Bad Habits,62,2,109,,,,
54,up,Taylor Swift,The Man,65,16,22,72,2020-03-08,72,2020-03-08
55,down,Taylor Swift,Track 21 (From The Vault),21,21,3,,,,
56,up,Dua Lipa,IDGAF,63,10,192,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),81,7,42,,,,
58,down,Taylor Swift,Track 17 (From The Vault),19,19,3,,,,
59,up,Harry Styles,Late Night Talking,66,2,62,,,,
60,down,Taylor Swift,Haunted (Taylor's Version),23,23,3,,,,
61,up,Adele,Someone Like You,82,32,176,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,43,5,,,,
63,up,Jimin,Like Crazy,87,2,17,,,,
64,down,Taylor Swift,Track 22 (From The Vault),26,26,3,,,,
65,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,2,49,,,,
66,up,Maria Becerra,High,73,5,110,,,,
67,up,NewJeans,Super Shy,71,32,2,,,,
68,up,Dua Lipa,Blow Your Mind (Mwah),91,20,44,,,,
69,up,Adele,Hello,89,34,125,,,,
70,down,Taylor Swift,Track 20 (From The Vault),22,22,3,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),69,2,26,,,,
72,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,72,1,,,,
73,up,Michael Jackson,Billie Jean (Single Version),75,37,149,,,,
74,down,テイラー・スウィフト,Wildest Dreams,64,36,18,,,,
75,-,Charli XCX,Speed Drive,-,14,1,,,,
76,-,Aqua,Barbie Girl,-,25,1,,,,
77,down,Taylor Swift,Last Kiss (Taylor's Version),28,28,3,,,,
78,down,OneRepublic,I Ain't Worried,70,8,59,,,,
79,down,Adele,Rolling In the Deep,72,14,126,,,,
80,down,Jung Kook,Still With You,77,39,3,,,,
81,up,Taylor Swift,Getaway Car,92,34,12,,,,
82,-,Lizzo,Pink,-,39,1,,,,
83,-,Dua Lipa,Physical,-,2,177,48,2020-02-02,15,2020-04-12
84,down,Sia,Unstoppable,68,27,84,81,2019-11-10,81,2019-11-10
85,down,Taylor Swift,...Ready For It?,76,14,9,,,,
86,up,Ke personajes,Bohemian Rhapsody,94,86,2,,,,
87,-,Unknown,Man I Am,-,56,1,,,,
88,up,Lady Gaga,Bad Romance,100,61,52,,,,
89,-,OneRepublic,Counting Stars,-,42,81,,,,
90,up,David Kushner,Daylight,93,60,10,,,,
91,-,Ryan Gosling,I’m Just Ken,-,16,1,,,,
92,-,Dua Lipa,Break My Heart,-,2,168,97,2020-03-29,5,2020-06-28
93,down,Taylor Swift,Midnight Rain,83,4,36,,,,
94,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,7,7,,,,
95,-,Morat & Juanes,Besos en Guerra,-,33,56,,,,
96,-,ZAYN,Love Like This,-,96,1,,,,
97,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,14,11,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),78,24,92,,,,
99,-,Katy Perry,Hot N Cold,-,79,2,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,105,,,,
