Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,2,1,41,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,8,,,,
4,up,Taylor Swift,Lover,4,4,136,38,2019-10-06,27,2019-11-03
5,up,Taylor Swift,Style (Taylor's Version),6,2,8,,,,
6,down,El negro tecla,Ahí Ahí,5,3,12,,,,
7,up,Miley Cyrus,Flowers,9,1,49,,,,
8,up,Taylor Swift,Blank Space (Taylor's Version),10,5,8,,,,
9,down,Taylor Swift,Anti-Hero,8,1,61,,,,
10,up,Tan Biónica,La Melodía de Dios,22,9,71,,,,
11,up,Dua Lipa,Houdini,11,6,6,,,,
12,up,Jung Kook & Latto,Seven,13,2,23,,,,
13,down,Taylor Swift,Delicate,12,10,39,,,,
14,up,Harry Styles,As It Was,16,1,90,,,,
15,up,Taylor Swift,You Need To Calm Down,15,11,60,44,2019-10-06,44,2019-10-06
16,up,Olivia Rodrigo,vampire,27,1,25,,,,
17,down,Taylor Swift,Karma,14,3,61,,,,
18,up,Tan Biónica,Obsesionario en la Mayor,41,18,30,,,,
19,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],18,3,8,,,,
20,down,Taylor Swift,Shake It Off (Taylor's Version),19,8,8,,,,
21,down,Taylor Swift,Look What You Made Me Do,20,16,34,,,,
22,down,Taylor Swift,...Ready For It?,17,14,30,,,,
23,up,Tate McRae,greedy,34,15,13,,,,
24,down,Dua Lipa,Don't Start Now,23,1,215,19,2019-11-03,3,2020-01-05
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,3,38,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,123,,,,
27,up,Tan Biónica,Loca,47,27,25,,,,
28,up,Dua Lipa,Dance The Night,33,1,30,,,,
29,down,Cyndi Lauper,Time After Time,24,21,106,,,,
30,down,Taylor Swift,Bejeweled,29,3,61,,,,
31,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,6,8,,,,
32,down,Taylor Swift,Don’t Blame Me,25,14,52,,,,
33,down,Taylor Swift,Out Of The Woods (Taylor's Version),28,8,8,,,,
34,down,Jung Kook,Standing Next to You,32,24,7,,,,
35,down,Taylor Swift,Track One,31,2,61,,,,
36,down,Dua Lipa,New Rules,35,5,215,,,,
37,up,Tan Biónica,Beautiful,56,23,31,,,,
38,up,Ed Sheeran,Perfect,39,5,215,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,You’re Losing Me (From The Vault),7,7,3,,,,
40,up,Taylor Swift,The Man,40,16,43,72,2020-03-08,72,2020-03-08
41,up,Dua Lipa,Levitating,46,2,194,74,2020-04-05,74,2020-04-05
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,70,,,,
43,up,Taylor Swift,Bad Blood (Taylor's Version),50,17,8,,,,
44,up,Ed Sheeran,Shape of You,48,8,215,94,2020-01-05,94,2020-01-05
45,up,Jung Kook & Jack Harlow,3D,45,5,12,,,,
46,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),42,14,29,,,,
47,down,Taylor Swift,Miss Americana & The Heartbreak Prince,37,7,28,,,,
48,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],36,4,8,,,,
49,up,Dua Lipa,Be the One,49,7,213,,,,
50,up,Tan Biónica,Arruinarse,78,41,5,,,,
51,up,Olivia Rodrigo,bad idea right?,71,3,18,,,,
52,up,Sabrina Carpenter,Feather,53,43,5,,,,
53,down,Taylor Swift,Getaway Car,43,34,30,,,,
54,up,Taylor Swift,Enchanted (Taylor's Version),54,4,24,,,,
55,up,Tan Biónica,Mis Noches de Enero,86,43,9,,,,
56,up,Maria Becerra,High,60,5,131,,,,
57,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),44,44,7,,,,
58,up,Taylor Swift,Vigilante Shit,59,9,45,,,,
59,down,Katrina & The Waves,Walking On Sunshine,51,48,49,,,,
60,down,Harry Styles,Watermelon Sugar,57,1,213,85,2019-11-17,2,2020-08-23
61,up,Maroon 5,Sugar,82,12,212,,,,
62,up,Olivia Rodrigo,get him back!,76,2,14,,,,
63,up,Dua Lipa,IDGAF,69,10,213,,,,
64,down,Adele,Set Fire to the Rain,58,23,154,,,,
65,down,Taylor Swift,Welcome To New York (Taylor's Version),52,11,8,,,,
66,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),62,9,28,,,,
67,up,Adele,Rolling In the Deep,70,14,144,,,,
68,down,Taylor Swift,New Romantics (Taylor's Version),55,16,8,,,,
69,down,Taylor Swift,Midnight Rain,64,4,57,,,,
70,down,Harry Styles,Sign of the Times,61,9,215,,,,
71,up,テイラー・スウィフト,Shake It Off,72,10,136,,,,
72,up,Dua Lipa,Blow Your Mind (Mwah),81,20,61,,,,
73,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),66,13,8,,,,
74,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",67,1,26,,,,
75,up,Adele,Someone Like You,80,32,194,,,,
76,down,Taylor Swift,22 (Taylor's Version),65,12,15,,,,
77,up,Taylor Swift,"You're On Your Own, Kid",77,7,52,,,,
78,-,V,Slow Dancing,-,16,13,,,,
79,-,Olivia Rodrigo,track 1,-,2,9,,,,
80,down,テイラー・スウィフト,Blank Space,68,5,152,,,,
81,down,テイラー・スウィフト,Wildest Dreams,73,36,38,,,,
82,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],74,10,8,,,,
83,up,Tan Biónica,Ella,91,32,35,,,,
84,-,Ed Sheeran,Photograph,-,16,213,,,,
85,down,Taylor Swift,The Archer,63,27,19,,,,
86,up,Ed Sheeran,Thinking Out Loud,99,9,215,,,,
87,up,Rombai & Cami Raj,Cumbia Cheta,98,55,4,,,,
88,-,Taylor Swift,I Wish You Would (Taylor's Version),-,20,7,,,,
89,up,Harry Styles,Adore You,100,2,206,24,2019-12-08,6,2020-04-19
90,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,8,1,,,,
91,up,Tan Biónica,Música,93,91,2,,,,
92,-,Ed Sheeran,Bad Habits,-,2,125,,,,
93,-,Sia,Unstoppable,-,27,100,81,2019-11-10,81,2019-11-10
94,up,Tan Biónica,Lunita de Tucumán,96,68,4,,,,
95,-,BTS,Take Two,-,4,22,,,,
96,-,Taylor Swift,Long Live (Taylor's Version),-,24,11,,,,
97,down,Taylor Swift,I Did Something Bad,83,64,5,,,,
98,down,Taylor Swift,I Know Places (Taylor's Version),75,18,8,,,,
99,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),87,2,42,,,,
100,-,OneRepublic,Counting Stars,-,42,95,,,,
