Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Miley Cyrus,Flowers,3,1,31,,,,
3,down,Jung Kook & Latto,Seven,2,2,5,,,,
4,up,Taylor Swift,Cruel Summer,6,1,23,,,,
5,up,テイラー・スウィフト,Style,10,4,92,,,,
6,down,Olivia Rodrigo,vampire,5,1,7,,,,
7,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",4,1,8,,,,
8,down,Harry Styles,As It Was,7,1,72,,,,
9,up,テイラー・スウィフト,Blank Space,11,5,134,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,105,,,,
11,down,Taylor Swift,Anti-Hero,9,1,43,,,,
12,up,Taylor Swift,Lover,12,4,118,38,2019-10-06,27,2019-11-03
13,up,Taylor Swift,Karma,14,3,43,,,,
14,up,テイラー・スウィフト,Shake It Off,23,10,118,,,,
15,up,Dua Lipa,Don't Start Now,15,1,197,19,2019-11-03,3,2020-01-05
16,up,Taylor Swift,Delicate,29,10,21,,,,
17,down,Taylor Swift,Enchanted (Taylor's Version),13,4,6,,,,
18,up,Dua Lipa,New Rules,19,5,197,,,,
19,down,Ed Sheeran,Perfect,18,5,197,73,2019-10-06,58,2019-10-20
20,up,テイラー・スウィフト,Bad Blood,33,14,21,,,,
21,down,Taylor Swift,Track 19 (From The Vault),17,2,6,,,,
22,up,Taylor Swift,Bejeweled,27,3,43,,,,
23,up,Ed Sheeran,Shape of You,25,8,197,94,2020-01-05,94,2020-01-05
24,down,Harry Styles,Watermelon Sugar,21,1,195,85,2019-11-17,2,2020-08-23
25,down,Dua Lipa,Levitating,22,2,176,74,2020-04-05,74,2020-04-05
26,up,Taylor Swift,The Man,32,16,25,72,2020-03-08,72,2020-03-08
27,up,Taylor Swift,Don’t Blame Me,57,14,34,,,,
28,up,Taylor Swift,Track One,36,2,43,,,,
29,up,Ed Sheeran,Thinking Out Loud,30,9,197,,,,
30,up,Taylor Swift,Look What You Made Me Do,56,16,16,,,,
31,down,Harry Styles,Sign of the Times,28,9,197,,,,
32,down,Dua Lipa,Be the One,26,7,195,,,,
33,down,Ed Sheeran,Photograph,31,16,197,,,,
34,up,Taylor Swift,You Need To Calm Down,41,11,42,44,2019-10-06,44,2019-10-06
35,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),46,2,29,,,,
36,up,Taylor Swift,...Ready For It?,66,14,12,,,,
37,down,Troye Sivan,Rush,24,9,5,,,,
38,down,Cyndi Lauper,Time After Time,35,21,88,,,,
39,down,Tan Biónica,La Melodía de Dios,38,9,53,,,,
40,down,Taylor Swift,Back To December (Taylor's Version),37,5,6,,,,
41,down,Dua Lipa,IDGAF,40,10,195,,,,
42,down,Charli XCX,Speed Drive,20,14,4,,,,
43,-,Olivia Rodrigo,bad idea right?,-,3,1,,,,
44,up,Taylor Swift,Miss Americana & The Heartbreak Prince,68,7,10,,,,
45,up,テイラー・スウィフト,Wildest Dreams,73,36,21,,,,
46,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,2,52,,,,
47,up,Taylor Swift,Getaway Car,76,34,14,,,,
48,up,Harry Styles,Adore You,49,2,193,24,2019-12-08,6,2020-04-19
49,down,NewJeans,Super Shy,39,32,5,,,,
50,up,Adele,Set Fire to the Rain,50,23,136,,,,
51,down,Ryan Gosling,I’m Just Ken,16,16,4,,,,
52,-,テイラー・スウィフト,New Romantics,-,43,1,,,,
53,down,Maroon 5,Sugar,48,12,196,,,,
54,down,Jain,Makeba,34,13,8,,,,
55,down,Coldplay X BTS,My Universe,42,1,86,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,45,43,8,,,,
57,up,Taylor Swift,Midnight Rain,58,4,39,,,,
58,-,テイラー・スウィフト,Out of the Woods,-,58,4,,,,
59,-,テイラー・スウィフト,Welcome To New York,-,59,2,,,,
60,up,Adele,Hello,67,34,128,,,,
61,-,テイラー・スウィフト,All You Had To Do Was Stay,-,61,1,,,,
62,-,V,Love Me Again,-,10,1,,,,
63,down,Maria Becerra,High,51,5,113,,,,
64,-,V,Rainy Days,-,15,1,,,,
65,down,OneRepublic,Counting Stars,63,42,84,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,72,1,108,,,,
67,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,22,,,,
68,up,Taylor Swift,"You're On Your Own, Kid",82,7,39,,,,
69,down,Ed Sheeran,Bad Habits,64,2,112,,,,
70,down,Adele,Someone Like You,55,32,179,,,,
71,up,Adele,Rolling In the Deep,81,14,129,,,,
72,-,テイラー・スウィフト,I Wish You Would,-,72,1,,,,
73,-,テイラー・スウィフト,How You Get the Girl,-,73,1,,,,
74,down,Dua Lipa,Blow Your Mind (Mwah),61,20,47,,,,
75,-,テイラー・スウィフト,I Know Places,-,75,1,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),78,7,45,,,,
77,-,Miley Cyrus,Party In the U.S.A.,-,27,21,,,,
78,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,9,11,,,,
79,down,Taylor Swift,Mine (Taylor's Version),44,7,6,,,,
80,down,BTS,Take Two,65,4,10,,,,
81,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,14,12,,,,
82,down,Taylor Swift,Vigilante Shit,69,9,30,,,,
83,down,Taylor Swift,Hits Different,75,3,9,,,,
84,down,Aqua,Barbie Girl,60,25,4,,,,
85,up,Dua Lipa,Physical,90,2,179,48,2020-02-02,15,2020-04-12
86,-,テイラー・スウィフト,Clean,-,86,1,,,,
87,-,テイラー・スウィフト,Wonderland,-,87,1,,,,
88,down,Harry Styles,Late Night Talking,85,2,65,,,,
89,down,Michael Jackson,Billie Jean (Single Version),77,37,152,,,,
90,down,Lizzo,Pink,47,39,4,,,,
91,down,Dua Lipa,Break My Heart,87,2,170,97,2020-03-29,5,2020-06-28
92,-,Meghan Trainor,Lips Are Movin,-,92,1,,,,
93,up,Katy Perry,Roar,100,67,30,,,,
94,down,Katrina & The Waves,Walking On Sunshine,91,48,41,,,,
95,down,OneRepublic,I Ain't Worried,59,8,62,,,,
96,down,Sia,Unstoppable,74,27,87,81,2019-11-10,81,2019-11-10
97,down,Taylor Swift,Better Than Revenge (Taylor's Version),53,8,6,,,,
98,down,Taylor Swift,Sparks Fly (Taylor’s Version),52,11,6,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),89,6,52,,,,
100,-,Rihanna,Diamonds,-,5,18,,,,
