Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
3,up,Taylor Swift,Wildest Dreams (Taylor's Version),29,3,2,,,,
4,down,Ed Sheeran,Bad Habits,2,2,14,,,,
5,down,Dua Lipa,Don't Start Now,4,1,99,19,2019-11-03,3,2020-01-05
6,up,Olivia Rodrigo,good 4 u,6,1,20,,,,
7,up,Dua Lipa,Levitating,8,2,78,74,2020-04-05,74,2020-04-05
8,up,Lil Nas X,MONTERO (Call Me By Your Name),17,2,27,3,2021-04-04,3,2021-04-04
9,down,Doja Cat,Woman,5,3,14,,,,
10,up,Olivia Rodrigo,traitor,10,3,19,,,,
11,down,Harry Styles,Watermelon Sugar,9,1,97,85,2019-11-17,2,2020-08-23
12,down,Doja Cat,Need To Know,7,5,16,,,,
13,down,Ed Sheeran,Shivers,12,4,3,,,,
14,down,Dua Lipa,Love Again,13,8,35,96,2020-04-05,96,2020-04-05
15,up,Lil Nas X,THATS WHAT I WANT,63,15,2,,,,
16,up,Olivia Rodrigo,drivers license,19,1,38,1,2021-01-17,1,2021-01-17
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,28,56,2021-03-21,1,2021-03-28
18,up,Dua Lipa,New Rules,23,5,99,,,,
19,down,Camilo & Shawn Mendes,KESI (Remix),14,7,11,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",21,5,19,,,,
21,down,Olivia Rodrigo,deja vu,18,2,26,17,2021-04-11,16,2021-04-18
22,down,Doja Cat,Kiss Me More (feat. SZA),11,3,25,9,2021-04-18,1,2021-05-16
23,up,Ed Sheeran,Perfect,25,5,99,73,2019-10-06,58,2019-10-20
24,down,Ed Sheeran,Shape of You,20,8,99,94,2020-01-05,94,2020-01-05
25,down,Olivia Rodrigo,brutal,24,4,19,,,,
26,down,Harry Styles,Adore You,22,2,95,24,2019-12-08,6,2020-04-19
27,down,LISA,LALISA,16,16,3,,,,
28,down,Tan Biónica,Beautiful,26,23,9,,,,
29,down,Dua Lipa,Break My Heart,28,2,79,97,2020-03-29,5,2020-06-28
30,up,Ed Sheeran,Photograph,33,16,99,,,,
31,up,Olivia Rodrigo,favorite crime,32,6,19,,,,
32,up,Dua Lipa,Be the One,35,7,97,,,,
33,down,Harry Styles,Sign of the Times,27,9,99,,,,
34,up,BTS,Butter,42,1,19,,,,
35,down,Dua Lipa,Physical,30,2,87,48,2020-02-02,15,2020-04-12
36,up,Shawn Mendes & Camila Cabello,Señorita,37,2,98,1,2019-10-06,1,2019-10-06
37,down,Olivia Rodrigo,happier,34,4,19,,,,
38,up,Ed Sheeran,Thinking Out Loud,38,9,99,,,,
39,up,Dua Lipa,IDGAF,56,10,97,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,71,75,2020-05-24,1,2020-05-31
41,down,Maroon 5,Memories,36,2,99,36,2019-10-06,2,2019-11-17
42,up,Adele,Rolling In the Deep,46,14,45,,,,
43,down,Tan Biónica,Ciudad Mágica,31,20,16,,,,
44,up,Doja Cat,Get Into It (Yuh),53,41,10,,,,
45,up,Bruno Mars,Locked Out of Heaven,55,14,75,,,,
46,down,Camila Cabello,Don't Go Yet,43,20,10,,,,
47,down,BTS,Dynamite,39,2,58,96,2020-08-23,2,2020-08-30
48,up,Miley Cyrus,Track Four,48,1,45,13,2020-11-29,13,2020-11-29
49,up,Sam Smith,Like I Can,59,37,5,,,,
50,down,Dua Lipa,We're Good,47,7,33,25,2021-02-21,11,2021-04-25
51,up,Dua Lipa,Levitating (feat. DaBaby),54,5,52,93,2020-10-25,3,2021-05-16
52,up,Ariana Grande,7 rings,67,15,97,58,2019-10-06,51,2020-01-05
53,down,Charli XCX,Good Ones,52,32,4,,,,
54,down,Tan Biónica,Ella,50,32,17,,,,
55,up,BTS,Permission to Dance,58,2,12,,,,
56,down,Harry Styles,Golden,41,3,91,61,2019-12-22,39,2020-12-13
57,up,Tan Biónica,Obsesionario en la Mayor,82,18,9,,,,
58,up,テイラー・スウィフト,Blank Space,83,5,48,,,,
59,up,LISA,MONEY,68,10,3,,,,
60,up,Olivia Rodrigo,enough for you,73,8,19,,,,
61,up,Sia,Chandelier,66,33,51,,,,
62,down,Doja Cat,Ain't Shit,49,20,14,,,,
63,up,テイラー・スウィフト,Wildest Dreams,77,36,7,,,,
64,down,Maroon 5,Sugar,40,12,98,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),45,22,89,,,,
66,up,Tan Biónica,Loca,100,27,9,,,,
67,down,Tan Biónica,La Melodía de Dios,51,9,10,,,,
68,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),61,13,5,,,,
69,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,98,13,7,,,,
70,down,Ariana Grande,positions,64,1,48,77,2020-10-25,1,2020-11-01
71,up,Justin Bieber,Hold On,71,2,29,11,2021-03-14,7,2021-03-28
72,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,8,,,,
73,down,Lil Nas X,DEAD RIGHT NOW,69,69,2,,,,
74,-,Sia,Cheap Thrills,-,34,89,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,96,60,2019-10-20,7,2019-11-17
76,up,Adele,Someone Like You,87,32,88,,,,
77,-,テイラー・スウィフト,Shake It Off,-,10,66,,,,
78,up,Adele,Set Fire to the Rain,90,23,49,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),89,11,90,,,,
80,-,Chano,Quarentina,-,80,1,,,,
81,-,Shawn Mendes & Tainy,Summer Of Love,-,33,5,,,,
82,down,Lil Nas X,SUN GOES DOWN,81,74,5,,,,
83,down,Bruno Mars,When I Was Your Man,70,32,93,,,,
84,down,Harry Styles,Falling,62,6,93,57,2019-12-15,39,2019-12-22
85,down,Jason Mraz,I'm Yours,74,44,92,,,,
86,down,Troye Sivan,Angel Baby,60,60,3,,,,
87,-,Bruno Mars,Treasure,-,68,12,,,,
88,-,ABBA,Dancing Queen,-,78,5,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,48,13,,,,
90,-,Bruno Mars,24K Magic,-,36,85,,,,
91,-,OneRepublic,Counting Stars,-,42,29,,,,
92,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,10,18,,,,
93,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),78,78,2,,,,
94,-,Harry Styles,Lights Up,-,7,76,19,2019-10-13,12,2019-10-20
95,-,Dua Lipa,Hallucinate,-,7,64,85,2020-04-05,85,2020-04-05
96,down,Michael Jackson,Billie Jean (Single Version),95,37,72,,,,
97,-,Billie Eilish & Khalid,lovely,-,20,90,62,2020-02-02,62,2020-02-02
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,75,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,27,65,51,2019-10-06,51,2019-10-06
100,down,Justin Bieber,Intentions (feat. Quavo),93,4,73,35,2020-02-09,4,2020-04-05
