Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,27,,,,
2,up,Dua Lipa,Dance The Night,2,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,35,,,,
4,up,Olivia Rodrigo,vampire,8,1,11,,,,
5,up,Jung Kook & Latto,Seven,6,2,9,,,,
6,down,テイラー・スウィフト,Style,5,4,96,,,,
7,up,Harry Styles,As It Was,7,1,76,,,,
8,up,テイラー・スウィフト,Blank Space,12,5,138,,,,
9,up,Olivia Rodrigo,bad idea right?,15,3,5,,,,
10,down,Taylor Swift,Anti-Hero,9,1,47,,,,
11,up,Taylor Swift,Lover,11,4,122,38,2019-10-06,27,2019-11-03
12,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",10,1,12,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,109,,,,
14,up,テイラー・スウィフト,Shake It Off,18,10,122,,,,
15,up,Dua Lipa,Don't Start Now,21,1,201,19,2019-11-03,3,2020-01-05
16,down,Taylor Swift,Karma,13,3,47,,,,
17,up,Taylor Swift,Delicate,19,10,25,,,,
18,-,Olivia Rodrigo,track 1,-,2,1,,,,
19,down,Miley Cyrus,Used To Be Young,4,4,3,,,,
20,down,V,Love Me Again,17,10,5,,,,
21,down,V,Rainy Days,20,15,5,,,,
22,up,Ed Sheeran,Perfect,33,5,201,73,2019-10-06,58,2019-10-20
23,up,Taylor Swift,You Need To Calm Down,23,11,46,44,2019-10-06,44,2019-10-06
24,up,Dua Lipa,New Rules,38,5,201,,,,
25,up,Dua Lipa,Levitating,30,2,180,74,2020-04-05,74,2020-04-05
26,up,テイラー・スウィフト,Bad Blood,34,14,25,,,,
27,up,Taylor Swift,Look What You Made Me Do,27,16,20,,,,
28,down,Taylor Swift,Enchanted (Taylor's Version),24,4,10,,,,
29,up,Ed Sheeran,Shape of You,35,8,201,94,2020-01-05,94,2020-01-05
30,down,Taylor Swift,Track One,22,2,47,,,,
31,down,Taylor Swift,Don’t Blame Me,28,14,38,,,,
32,down,Taylor Swift,The Man,26,16,29,72,2020-03-08,72,2020-03-08
33,up,Cyndi Lauper,Time After Time,46,21,92,,,,
34,down,Harry Styles,Sign of the Times,31,9,201,,,,
35,up,Harry Styles,Watermelon Sugar,37,1,199,85,2019-11-17,2,2020-08-23
36,up,Dua Lipa,Be the One,61,7,199,,,,
37,up,Ed Sheeran,Thinking Out Loud,47,9,201,,,,
38,down,Taylor Swift,Bejeweled,25,3,47,,,,
39,down,Taylor Swift,...Ready For It?,29,14,16,,,,
40,up,Adele,Set Fire to the Rain,42,23,140,,,,
41,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,2,56,,,,
42,up,Tan Biónica,La Melodía de Dios,44,9,57,,,,
43,up,Ed Sheeran,Photograph,53,16,201,,,,
44,down,Selena Gomez,Single Soon,16,16,3,,,,
45,up,テイラー・スウィフト,Wildest Dreams,50,36,25,,,,
46,-,Olivia Rodrigo,ballad of a homeschooled girl,-,5,1,,,,
47,-,Olivia Rodrigo,get him back!,-,2,1,,,,
48,up,Dua Lipa,IDGAF,69,10,199,,,,
49,down,Taylor Swift,Miss Americana & The Heartbreak Prince,32,7,14,,,,
50,down,Adele,Rolling In the Deep,48,14,133,,,,
51,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),66,14,16,,,,
52,up,Maroon 5,Sugar,67,12,200,,,,
53,down,Tears for Fears,Everybody Wants To Rule the World,43,43,12,,,,
54,-,Olivia Rodrigo,lacy,-,9,1,,,,
55,-,Olivia Rodrigo,making the bed,-,8,1,,,,
56,up,Andrés Calamaro,Cuando no estás,88,46,48,,,,
57,down,Taylor Swift,Midnight Rain,41,4,43,,,,
58,-,Olivia Rodrigo,logical,-,13,1,,,,
59,down,Jimin,Like Crazy,58,2,21,,,,
60,-,Olivia Rodrigo,love is embarrassing,-,12,1,,,,
61,up,Adele,Hello,95,34,132,,,,
62,-,Olivia Rodrigo,the grudge,-,11,1,,,,
63,-,Olivia Rodrigo,pretty isn’t pretty,-,14,1,,,,
64,up,Harry Styles,Adore You,64,2,197,24,2019-12-08,6,2020-04-19
65,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,2,33,,,,
66,-,Olivia Rodrigo,teenage dream,-,18,1,,,,
67,down,Adele,Someone Like You,49,32,183,,,,
68,down,La China & ECKO,Pasatiempo,51,51,4,,,,
69,down,Troye Sivan,Rush,63,9,9,,,,
70,down,Coldplay X BTS,My Universe,65,1,90,,,,
71,down,Taylor Swift,"You're On Your Own, Kid",39,7,43,,,,
72,up,Miley Cyrus,Party In the U.S.A.,86,27,25,,,,
73,-,V,Slow Dancing,-,16,1,,,,
74,-,V,Slow Dancing (Piano Ver.),-,29,1,,,,
75,-,V,For Us,-,33,1,,,,
76,-,V,Blue,-,34,1,,,,
77,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),81,9,15,,,,
78,down,Dua Lipa,Break My Heart,76,2,173,97,2020-03-29,5,2020-06-28
79,up,Dua Lipa,Blow Your Mind (Mwah),85,20,51,,,,
80,up,Katrina & The Waves,Walking On Sunshine,80,48,43,,,,
81,down,OneRepublic,Counting Stars,60,42,88,,,,
82,down,Harry Styles,Late Night Talking,72,2,68,,,,
83,up,Dua Lipa,Love Again,98,8,120,96,2020-04-05,96,2020-04-05
84,up,テイラー・スウィフト,New Romantics,100,43,5,,,,
85,down,Taylor Swift,Track 19 (From The Vault),57,2,10,,,,
86,down,Taylor Swift,Back To December (Taylor's Version),56,5,10,,,,
87,down,Naifeel,Sin Señal,79,39,25,,,,
88,down,Taylor Swift,The Archer,52,27,10,,,,
89,down,Taylor Swift,Vigilante Shit,45,9,34,,,,
90,down,Dua Lipa,Physical,84,2,182,48,2020-02-02,15,2020-04-12
91,down,Taylor Swift,Getaway Car,54,34,18,,,,
92,up,Naifeel,Qué Puedo Yo Hacer,99,28,55,,,,
93,-,Miley Cyrus,Malibu,-,19,46,,,,
94,down,Maria Becerra,High,89,5,117,,,,
95,-,V,Snow Flower (feat. Peakboy),-,95,1,,,,
96,down,Sia,Unstoppable,55,27,91,81,2019-11-10,81,2019-11-10
97,-,Adele,Easy On Me,-,2,91,,,,
98,down,Jain,Makeba,74,13,12,,,,
99,down,Miley Cyrus,Wrecking Ball,90,12,45,,,,
100,down,Taylor Swift,Hits Different,83,3,12,,,,
