Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,39,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,3,1,41,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,2,37,24,2019-12-08,6,2020-04-19
4,down,ROSALÍA & Travis Scott,TKN,2,2,12,96,2020-05-31,21,2020-06-07
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Falling,6,6,36,57,2019-12-15,39,2019-12-22
7,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,8,36,2020-06-21,2,2020-08-09
9,up,Harry Styles,Sign of the Times,10,9,41,,,,
10,down,Maroon 5,Memories,9,2,41,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Lights Up,14,7,41,19,2019-10-13,12,2019-10-20
12,up,Dua Lipa,Physical,13,2,29,48,2020-02-02,15,2020-04-12
13,down,Ed Sheeran,Shape of You,11,8,41,94,2020-01-05,94,2020-01-05
14,up,Harry Styles,Golden,15,3,33,61,2019-12-22,39,2020-12-13
15,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,15,95,2020-05-10,3,2020-05-17
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,41,60,2019-10-20,7,2019-11-17
17,up,Shawn Mendes & Camila Cabello,Señorita,17,2,41,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran,Perfect,18,5,41,73,2019-10-06,58,2019-10-20
19,up,Harry Styles,Kiwi,21,19,11,,,,
20,down,Harry Styles,She,19,14,27,83,2019-12-22,83,2019-12-22
21,up,Conan Gray,Heather,51,3,3,44,2020-08-23,15,2020-09-13
22,up,Harry Styles,Sweet Creature,27,22,13,,,,
23,down,Harry Styles,"Sunflower, Vol. 6",22,20,27,,,,
24,down,BLACKPINK,How You Like That,20,6,8,3,2020-07-05,3,2020-07-05
25,down,Harry Styles,Cherry,24,13,32,65,2019-12-22,65,2019-12-22
26,down,Ed Sheeran,Thinking Out Loud,23,9,41,,,,
27,down,Ed Sheeran,Photograph,25,16,41,,,,
28,down,Maria Becerra,High,26,5,38,,,,
29,up,Harry Styles,Two Ghosts,35,29,11,,,,
30,up,Harry Styles,To Be So Lonely,30,18,29,90,2019-12-22,90,2019-12-22
31,up,Dua Lipa,Hallucinate,43,7,20,85,2020-04-05,85,2020-04-05
32,down,Ariana Grande,7 rings,29,15,41,58,2019-10-06,51,2020-01-05
33,up,Maroon 5,Girls Like You (feat. Cardi B),33,11,41,,,,
34,down,Dua Lipa,New Rules,32,5,41,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),34,4,28,35,2020-02-09,4,2020-04-05
36,up,Ed Sheeran & Justin Bieber,I Don't Care,42,7,41,31,2019-10-06,23,2019-11-17
37,up,Dua Lipa,Levitating,59,2,20,74,2020-04-05,74,2020-04-05
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,36,15,,,,
39,up,Harry Styles,Fine Line,40,24,17,,,,
40,down,One Direction,Story Of My Life,31,17,18,,,,
41,down,Adele,Someone Like You,39,32,41,,,,
42,down,Billie Eilish & Khalid,lovely,28,20,41,62,2020-02-02,62,2020-02-02
43,down,One Direction,History,37,11,10,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,5,41,25,2019-10-06,25,2019-10-06
45,up,Maroon 5,Sugar,50,12,41,,,,
46,up,Jason Mraz,I'm Yours,55,44,41,,,,
47,up,Harry Styles,Canyon Moon,48,25,16,,,,
48,down,Lady Gaga,Stupid Love,38,2,25,28,2020-03-01,8,2020-03-08
49,-,Miley Cyrus,Midnight Sky,-,5,1,14,2020-08-23,12,2020-10-25
50,down,Adele,Set Fire to the Rain,47,23,19,,,,
51,down,Maroon 5,Nobody's Love,41,31,4,79,2020-08-16,73,2020-08-23
52,down,One Direction,You & I,46,24,9,,,,
53,up,Dua Lipa,IDGAF,54,10,41,,,,
54,up,Passenger,Let Her Go,60,41,40,,,,
55,down,Dua Lipa,Be the One,53,7,41,,,,
56,up,Sia,Cheap Thrills,76,34,37,,,,
57,down,One Direction,Drag Me Down,49,12,10,,,,
58,up,Harry Styles,Treat People With Kindness,58,27,11,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,82,27,40,51,2019-10-06,51,2019-10-06
60,up,Bruno Mars,Locked Out of Heaven,61,14,17,,,,
61,up,Ariana Grande,"thank u, next",65,21,39,,,,
62,up,Louis Tomlinson,Always You,66,57,8,,,,
63,up,Rihanna,Love on the Brain,72,19,40,,,,
64,up,Harry Styles,Woman,74,64,3,,,,
65,down,Lady Gaga,Sour Candy,63,3,12,78,2020-05-31,4,2020-06-07
66,down,One Direction,Little Things,56,27,11,,,,
67,up,Bruno Mars,When I Was Your Man,68,32,41,,,,
68,up,Michael Jackson,Billie Jean (Single Version),83,37,19,,,,
69,-,Miley Cyrus,When I Look At You,-,33,1,,,,
70,up,Surfaces,Sunday Best,97,12,25,96,2020-03-01,27,2020-04-26
71,down,Niall Horan,No Judgement,67,28,21,,,,
72,-,Trevor Daniel,Falling,-,10,35,61,2019-11-24,14,2020-01-05
73,down,Sia,Cheap Thrills (feat. Sean Paul),44,22,36,,,,
74,down,One Direction,Perfect,62,36,7,,,,
75,up,Ed Sheeran,Beautiful People (feat. Khalid),99,21,38,13,2019-10-06,13,2019-10-06
76,up,テイラー・スウィフト,Shake It Off,77,10,34,,,,
77,up,Naifeel,Qué Puedo Yo Hacer,85,28,21,,,,
78,down,Justin Bieber,Yummy,70,2,33,86,2020-01-05,3,2020-01-12
79,up,Bruno Mars,24K Magic,100,36,39,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),73,24,39,,,,
81,up,a-ha,Take On Me,89,60,13,,,,
82,down,One Direction,What Makes You Beautiful,57,21,7,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,42,38,,,,
84,up,J mena,La Cobra,88,11,24,,,,
85,-,Harry Styles,Only Angel,-,75,1,,,,
86,up,One Direction,Best Song Ever,95,44,6,,,,
87,down,One Direction,Steal My Girl,64,41,7,,,,
88,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,15,19,74,2020-04-19,18,2020-08-09
89,down,One Direction,18,71,57,9,,,,
90,down,Sia,Chandelier,84,33,22,,,,
91,-,Harry Styles,Carolina,-,83,2,,,,
92,-,Dua Lipa,Pretty Please,-,6,13,95,2020-04-05,95,2020-04-05
93,-,Doja Cat,Boss Bitch,-,64,2,60,2020-03-22,23,2020-04-26
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,52,4,83,2020-09-06,57,2020-09-20
95,-,Bruno Mars,Just the Way You Are,-,56,17,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,22,36,99,2020-01-12,49,2020-06-21
97,-,Bruno Mars,That’s What I Like,-,56,12,,,,
98,down,One Direction,Night Changes,79,45,6,,,,
99,down,Adele,Hello,91,34,28,,,,
100,down,"R3HAB, TINI & Reik",Bésame (I Need You),92,8,11,,,,
