Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Ed Sheeran,Bad Habits,2,2,37,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,35,,,,
4,up,Dua Lipa,Don't Start Now,5,1,122,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Levitating,4,2,101,74,2020-04-05,74,2020-04-05
6,up,Ed Sheeran,Shivers,7,4,26,,,,
7,down,Adele,Easy On Me,6,2,21,,,,
8,up,Camilo & Evaluna Montaner,Índigo,8,1,21,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,120,85,2019-11-17,2,2020-08-23
10,up,Dove Cameron,Boyfriend,11,10,4,,,,
11,up,Ed Sheeran,Shape of You,14,8,122,94,2020-01-05,94,2020-01-05
12,up,Dua Lipa,New Rules,15,5,122,,,,
13,down,Adele,Oh My God,10,5,16,,,,
14,up,Ed Sheeran,Perfect,20,5,122,73,2019-10-06,58,2019-10-20
15,up,Dua Lipa,Love Again,17,8,58,96,2020-04-05,96,2020-04-05
16,down,Doja Cat,Kiss Me More (feat. SZA),13,3,48,9,2021-04-18,1,2021-05-16
17,up,Dua Lipa,Be the One,22,7,120,,,,
18,up,Tan Biónica,La Melodía de Dios,21,9,33,,,,
19,down,Olivia Rodrigo,good 4 u,18,1,43,,,,
20,down,Harry Styles,Adore You,16,2,118,24,2019-12-08,6,2020-04-19
21,up,Dua Lipa,Break My Heart,23,2,102,97,2020-03-29,5,2020-06-28
22,up,Gayle,abcdefu,24,11,16,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,51,56,2021-03-21,1,2021-03-28
24,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,27,13,30,,,,
25,up,Ed Sheeran,Thinking Out Loud,29,9,122,,,,
26,down,Dua Lipa,Physical,25,2,109,48,2020-02-02,15,2020-04-12
27,up,Adele,Rolling In the Deep,28,14,68,,,,
28,down,Harry Styles,Sign of the Times,19,9,122,,,,
29,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,29,1,,,,
30,up,Ed Sheeran,Photograph,31,16,122,,,,
31,up,Dua Lipa,IDGAF,35,10,120,,,,
32,up,Doja Cat,Woman,37,3,37,,,,
33,up,Sia,Chandelier,43,33,73,,,,
34,down,Olivia Rodrigo,drivers license,26,1,61,1,2021-01-17,1,2021-01-17
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,2,17,,,,
36,down,Olivia Rodrigo,traitor,30,3,42,,,,
37,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,6,4,,,,
38,up,Miley Cyrus,Track Four,42,1,68,13,2020-11-29,13,2020-11-29
39,down,Maroon 5,Sugar,36,12,121,,,,
40,down,Bruno Mars,Locked Out of Heaven,39,14,98,,,,
41,down,Maroon 5,Memories,40,2,122,36,2019-10-06,2,2019-11-17
42,down,Tan Biónica,Ciudad Mágica,41,20,39,,,,
43,up,Olivia Rodrigo,deja vu,53,2,48,17,2021-04-11,16,2021-04-18
44,up,Ed Sheeran,Overpass Graffiti,46,8,19,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,62,2,121,1,2019-10-06,1,2019-10-06
46,up,Cyndi Lauper,Time After Time,56,21,13,,,,
47,down,Harry Styles,Golden,34,3,112,61,2019-12-22,39,2020-12-13
48,up,Adele,Set Fire to the Rain,51,23,72,,,,
49,down,Coldplay X BTS,My Universe,38,1,17,,,,
50,up,Dua Lipa,We're Good,74,7,55,25,2021-02-21,11,2021-04-25
51,up,Harry Styles,Falling,68,6,106,57,2019-12-15,39,2019-12-22
52,up,Bruno Mars,When I Was Your Man,61,32,113,,,,
53,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,1,,,,
54,up,Adele,Hello,58,34,69,,,,
55,up,Naifeel,Sin Señal,98,39,9,,,,
56,-,Naifeel,Qué Puedo Yo Hacer,-,28,48,,,,
57,down,テイラー・スウィフト,Blank Space,44,5,65,,,,
58,up,Lil Nas X,THATS WHAT I WANT,66,15,17,,,,
59,down,Sia,Unstoppable,57,27,12,81,2019-11-10,81,2019-11-10
60,up,Maroon 5,Girls Like You (feat. Cardi B),77,11,106,,,,
61,down,Michael Jackson,Billie Jean (Single Version),47,37,92,,,,
62,down,Adele,Someone Like You,45,32,111,,,,
63,up,Dua Lipa,Hallucinate,78,7,76,85,2020-04-05,85,2020-04-05
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,20,52,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,93,75,2020-05-24,1,2020-05-31
66,up,Kygo,Dancing Feet (feat. DNCE),89,66,2,,,,
67,up,Sia,Cheap Thrills,73,34,111,,,,
68,down,Coldplay X Selena Gomez,Let Somebody Go,50,4,12,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,11,84,,,,
70,down,Taylor Swift,Lover,63,4,45,38,2019-10-06,27,2019-11-03
71,down,Maroon 5,Maps,48,19,36,,,,
72,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,38,16,,,,
73,down,Doja Cat,Need To Know,59,5,39,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),67,5,72,93,2020-10-25,3,2021-05-16
75,up,Elley Duhé,MIDDLE OF THE NIGHT,85,62,4,,,,
76,up,Adele,When We Were Young,79,25,19,,,,
77,down,Justin Bieber,Ghost,60,19,17,62,2021-03-28,62,2021-03-28
78,down,Camilo & Shawn Mendes,KESI (Remix),72,7,34,,,,
79,down,テイラー・スウィフト,Style,55,4,22,,,,
80,down,Jason Mraz,I'm Yours,54,44,106,,,,
81,up,テイラー・スウィフト,Shake It Off,86,10,80,,,,
82,down,Bruno Mars,24K Magic,64,36,101,,,,
83,up,Tan Biónica,Mis Noches de Enero,83,43,4,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,107,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,11,6,,,,
86,-,Camila Cabello,Don't Go Yet,-,20,17,,,,
87,up,Dua Lipa,Blow Your Mind (Mwah),90,20,25,,,,
88,-,5 Seconds of Summer,COMPLETE MESS,-,80,1,,,,
89,-,Bruno Mars,Treasure,-,68,18,,,,
90,down,Frank Ocean,Lost,82,20,6,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,48,2,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,41,,,,
93,-,Miley Cyrus,Wrecking Ball,-,12,1,,,,
94,up,Rihanna,Love on the Brain,95,19,76,,,,
95,-,Bruno Mars,That’s What I Like,-,56,38,,,,
96,-,Naifeel,Sin Señal (Remix),-,96,1,,,,
97,-,Lady Gaga,Bad Romance,-,61,11,,,,
98,-,OneRepublic,Counting Stars,-,42,32,,,,
99,down,BTS,Dynamite,80,2,80,96,2020-08-23,2,2020-08-30
100,down,Labrinth,Mount Everest,88,80,2,,,,
