Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,5,13,2020-11-29,13,2020-11-29
2,up,Harry Styles,Watermelon Sugar,4,1,57,85,2019-11-17,2,2020-08-23
3,down,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
4,down,Ariana Grande,34+35,3,2,8,64,2020-11-01,7,2020-12-13
5,up,Dua Lipa,Don't Start Now,7,1,59,19,2019-11-03,3,2020-01-05
6,down,BTS,Dynamite,5,2,18,96,2020-08-23,2,2020-08-30
7,down,Shawn Mendes,Monster,6,3,5,92,2020-11-22,4,2020-11-29
8,up,Maluma & The Weeknd,Hawái (Remix),8,1,7,29,2020-11-15,29,2020-11-15
9,up,Harry Styles,Adore You,10,2,55,24,2019-12-08,6,2020-04-19
10,up,Oriana & Rusherking,Lo Que Tienes,40,10,2,,,,
11,up,Harry Styles,Golden,12,3,51,61,2019-12-22,39,2020-12-13
12,down,Miley Cyrus,Midnight Sky,9,5,19,14,2020-08-23,12,2020-10-25
13,up,Dua Lipa,Levitating (feat. DaBaby),15,5,12,93,2020-10-25,3,2021-05-16
14,down,BTS,Life Goes On,11,5,5,3,2020-11-29,3,2020-11-29
15,down,Ariana Grande,pov,13,6,8,34,2020-11-08,26,2020-11-22
16,down,Shawn Mendes,Wonder,14,3,12,15,2020-10-11,15,2020-10-11
17,up,Dua Lipa,Break My Heart,28,2,39,97,2020-03-29,5,2020-06-28
18,up,Maroon 5,Memories,20,2,59,36,2019-10-06,2,2019-11-17
19,up,Justin Bieber,Holy (feat. Chance the Rapper),23,2,14,83,2020-09-20,4,2020-09-27
20,up,Ed Sheeran,Shape of You,24,8,59,94,2020-01-05,94,2020-01-05
21,up,Dua Lipa,Levitating,35,2,38,74,2020-04-05,74,2020-04-05
22,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,31,75,2020-05-24,1,2020-05-31
23,up,Ed Sheeran,Perfect,31,5,59,73,2019-10-06,58,2019-10-20
24,up,Justin Bieber & benny blanco,Lonely,26,4,10,6,2020-10-25,6,2020-10-25
25,up,Harry Styles,Sign of the Times,34,9,59,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,32,2,59,1,2019-10-06,1,2019-10-06
27,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),22,18,12,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,59,60,2019-10-20,7,2019-11-17
29,up,Dua Lipa,Physical,36,2,47,48,2020-02-02,15,2020-04-12
30,down,BTS,Blue & Grey,19,11,5,26,2020-11-29,26,2020-11-29
31,up,Harry Styles,Falling,37,6,54,57,2019-12-15,39,2019-12-22
32,down,BTS,Fly to My Room,18,9,5,43,2020-11-29,43,2020-11-29
33,down,BTS,Telepathy,27,12,5,42,2020-11-29,42,2020-11-29
34,down,Miley Cyrus,Track Two,16,13,4,,,,
35,up,Dua Lipa,New Rules,43,5,59,,,,
36,up,Ed Sheeran,Photograph,39,16,59,,,,
37,down,Miley Cyrus,Track Three,21,5,4,,,,
38,down,BTS,Dis-ease,30,13,5,58,2020-11-29,58,2020-11-29
39,down,Shawn Mendes,Teach Me How To Love,17,17,3,,,,
40,up,Ed Sheeran,Thinking Out Loud,42,9,59,,,,
41,down,BTS,Stay,33,15,5,62,2020-11-29,62,2020-11-29
42,down,Ariana Grande & Doja Cat,motive,38,4,8,94,2020-11-01,23,2020-11-08
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,8,26,36,2020-06-21,2,2020-08-09
44,up,Ariana Grande,7 rings,50,15,59,58,2019-10-06,51,2020-01-05
45,up,Conan Gray,Heather,45,3,21,44,2020-08-23,15,2020-09-13
46,up,James Arthur,Train Wreck,52,45,9,,,,
47,up,ROSALÍA & Travis Scott,TKN,54,2,30,96,2020-05-31,21,2020-06-07
48,up,Bruno Mars,Locked Out of Heaven,56,14,35,,,,
49,down,Harry Styles,Lights Up,48,7,59,19,2019-10-13,12,2019-10-20
50,up,Tate McRae,you broke me first,57,27,18,81,2020-08-23,15,2020-11-15
51,up,Dua Lipa,Hallucinate,67,7,38,85,2020-04-05,85,2020-04-05
52,down,Ariana Grande,just like magic,46,8,8,33,2020-11-08,33,2020-11-08
53,up,Billie Eilish & Khalid,lovely,53,20,58,62,2020-02-02,62,2020-02-02
54,up,Harry Styles,She,55,14,45,83,2019-12-22,83,2019-12-22
55,up,Ed Sheeran & Justin Bieber,I Don't Care,68,7,58,31,2019-10-06,23,2019-11-17
56,up,Maroon 5,Sugar,59,12,59,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),62,6,9,,,,
58,up,Harry Styles,Kiwi,69,19,29,,,,
59,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),70,5,59,25,2019-10-06,25,2019-10-06
60,up,テイラー・スウィフト,Shake It Off,81,10,43,,,,
61,-,Dua Lipa,Be the One,-,7,57,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),58,22,53,,,,
63,down,Miley Cyrus,Track One,41,20,4,,,,
64,down,BTS,Skit,51,20,5,,,,
65,up,Dua Lipa,IDGAF,93,10,59,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),49,11,59,,,,
67,up,Ariana Grande,"thank u, next",73,21,57,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,37,1,94,2021-01-31,47,2021-03-07
69,up,Jason Mraz,I'm Yours,74,44,56,,,,
70,up,Bruno Mars,24K Magic,92,36,54,,,,
71,down,Sam Smith,Diamonds,60,25,14,51,2020-09-27,18,2020-11-15
72,up,Conan Gray,Maniac,82,47,4,,,,
73,up,Michael Jackson,Billie Jean (Single Version),83,37,36,,,,
74,up,BLACKPINK,How You Like That,84,6,26,3,2020-07-05,3,2020-07-05
75,up,テイラー・スウィフト,Blank Space,97,5,13,,,,
76,up,Ariana Grande & Justin Bieber,Stuck with U,86,1,32,95,2020-05-10,3,2020-05-17
77,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,36,29,,,,
78,up,Harry Styles,"Sunflower, Vol. 6",98,20,44,,,,
79,down,Miley Cyrus,Track Five,47,25,4,,,,
80,up,Justin Bieber,Intentions (feat. Quavo),100,4,45,35,2020-02-09,4,2020-04-05
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,42,49,,,,
82,down,Ariana Grande & The Weeknd,off the table,72,10,8,89,2020-11-01,30,2020-11-08
83,down,Sia,Cheap Thrills,78,34,54,,,,
84,-,Bruno Mars,When I Was Your Man,-,32,54,,,,
85,-,James Arthur,Say You Won't Let Go,-,45,26,,,,
86,up,Chema Rivas,Entre tú y yo,91,28,11,,,,
87,-,Rihanna,Love on the Brain,-,19,53,,,,
88,-,Harry Styles,To Be So Lonely,-,18,44,90,2019-12-22,90,2019-12-22
89,-,Harry Styles,Cherry,-,13,49,65,2019-12-22,65,2019-12-22
90,-,Harry Styles,Fine Line,-,24,31,,,,
91,-,Ariana Grande,shut up,-,11,6,39,2020-11-08,39,2020-11-08
92,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,92,1,,,,
93,down,a-ha,Take On Me,87,60,21,,,,
94,-,Ashnikko,Daisy,-,17,11,77,2020-10-18,70,2020-10-25
95,-,Jason Derulo,Take You Dancing,-,58,2,71,2020-08-23,16,2021-01-17
96,down,Ariana Grande,nasty,71,17,8,47,2020-11-08,47,2020-11-08
97,-,Ritt Momney,Put Your Records On,-,32,10,95,2020-10-18,84,2020-11-01
98,-,Ariana Grande,God is a woman,-,63,9,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,30,28,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,11,,,,
