Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,36,85,2019-11-17,2,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,2,9,96,2020-05-31,21,2020-06-07
3,up,Harry Styles,Adore You,3,2,34,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Don't Start Now,4,1,38,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,10,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Falling,7,6,33,57,2019-12-15,39,2019-12-22
7,down,Dua Lipa,Break My Heart,6,2,18,97,2020-03-29,5,2020-06-28
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,5,36,2020-06-21,2,2020-08-09
9,up,Maroon 5,Memories,10,2,38,36,2019-10-06,2,2019-11-17
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,12,95,2020-05-10,3,2020-05-17
11,up,One Direction,History,47,11,7,,,,
12,up,One Direction,Drag Me Down,44,12,7,,,,
13,down,Harry Styles,Sign of the Times,11,9,38,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,38,60,2019-10-20,7,2019-11-17
15,down,Ed Sheeran,Shape of You,13,8,38,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Perfect,19,5,38,73,2019-10-06,58,2019-10-20
17,up,One Direction,Story Of My Life,39,17,15,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,2,38,1,2019-10-06,1,2019-10-06
19,down,Harry Styles,Lights Up,15,7,38,19,2019-10-13,12,2019-10-20
20,down,Dua Lipa,Physical,14,2,26,48,2020-02-02,15,2020-04-12
21,up,One Direction,What Makes You Beautiful,98,21,4,,,,
22,down,Harry Styles,Golden,17,3,30,61,2019-12-22,39,2020-12-13
23,down,BLACKPINK,How You Like That,16,6,5,3,2020-07-05,3,2020-07-05
24,up,One Direction,You & I,50,24,6,,,,
25,down,Ed Sheeran,Thinking Out Loud,22,9,38,,,,
26,down,Ed Sheeran,Photograph,23,16,38,,,,
27,up,One Direction,Little Things,69,27,8,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),20,4,25,35,2020-02-09,4,2020-04-05
29,down,Maria Becerra,High,24,5,35,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),28,11,38,,,,
31,down,Lady Gaga,Stupid Love,27,2,22,28,2020-03-01,8,2020-03-08
32,down,Ariana Grande,7 rings,31,15,38,58,2019-10-06,51,2020-01-05
33,up,One Direction,Kiss You,85,33,3,,,,
34,up,Billie Eilish & Khalid,lovely,36,20,38,62,2020-02-02,62,2020-02-02
35,down,Harry Styles,She,26,14,24,83,2019-12-22,83,2019-12-22
36,up,One Direction,Perfect,72,36,4,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,42,7,38,31,2019-10-06,23,2019-11-17
38,down,Harry Styles,Cherry,21,13,29,65,2019-12-22,65,2019-12-22
39,down,Harry Styles,Sweet Creature,32,22,10,,,,
40,up,Dua Lipa,New Rules,51,5,38,,,,
41,up,One Direction,Steal My Girl,94,41,4,,,,
42,down,Harry Styles,"Sunflower, Vol. 6",25,20,24,,,,
