Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,81,1,2,,,,
2,down,Olivia Rodrigo,vampire,1,1,14,,,,
3,down,Olivia Rodrigo,get him back!,2,2,4,,,,
4,up,Taylor Swift,Cruel Summer,4,1,30,,,,
5,down,Olivia Rodrigo,bad idea right?,3,3,8,,,,
6,up,Dua Lipa,Dance The Night,7,1,19,,,,
7,up,Harry Styles,As It Was,10,1,79,,,,
8,down,Miley Cyrus,Flowers,5,1,38,,,,
9,up,テイラー・スウィフト,Style,9,4,99,,,,
10,down,Olivia Rodrigo,track 1,6,2,4,,,,
11,up,テイラー・スウィフト,Blank Space,13,5,141,,,,
12,up,Jung Kook & Latto,Seven,25,2,12,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,112,,,,
14,up,Taylor Swift,Anti-Hero,14,1,50,,,,
15,up,テイラー・スウィフト,Shake It Off,21,10,125,,,,
16,up,V,Slow Dancing,18,16,4,,,,
17,up,Taylor Swift,Lover,23,4,125,38,2019-10-06,27,2019-11-03
18,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",20,1,15,,,,
19,up,Dua Lipa,Don't Start Now,26,1,204,19,2019-11-03,3,2020-01-05
20,down,Olivia Rodrigo,ballad of a homeschooled girl,8,5,4,,,,
21,down,Olivia Rodrigo,the grudge,12,11,4,,,,
22,up,Taylor Swift,Karma,29,3,50,,,,
23,down,Olivia Rodrigo,lacy,11,9,4,,,,
24,up,Ed Sheeran,Perfect,32,5,204,73,2019-10-06,58,2019-10-20
25,up,Dua Lipa,New Rules,31,5,204,,,,
26,up,Taylor Swift,Delicate,28,10,28,,,,
27,down,V,Love Me Again,24,10,8,,,,
28,down,Olivia Rodrigo,love is embarrassing,17,12,4,,,,
29,down,V,Rainy Days,27,15,8,,,,
30,down,Olivia Rodrigo,making the bed,15,8,4,,,,
31,up,Harry Styles,Watermelon Sugar,42,1,202,85,2019-11-17,2,2020-08-23
32,up,Taylor Swift,Wildest Dreams (Taylor's Version),89,3,27,,,,
33,up,Harry Styles,Sign of the Times,38,9,204,,,,
34,up,Taylor Swift,Look What You Made Me Do,34,16,23,,,,
35,up,Cyndi Lauper,Time After Time,51,21,95,,,,
36,up,Tate McRae,greedy,77,15,2,,,,
37,up,Taylor Swift,You Need To Calm Down,39,11,49,44,2019-10-06,44,2019-10-06
38,down,Ed Sheeran,Shape of You,37,8,204,94,2020-01-05,94,2020-01-05
39,down,Dua Lipa,Levitating,33,2,183,74,2020-04-05,74,2020-04-05
40,down,テイラー・スウィフト,Bad Blood,36,14,28,,,,
41,down,Olivia Rodrigo,pretty isn’t pretty,19,14,4,,,,
42,down,Dua Lipa,Be the One,40,7,202,,,,
43,down,Olivia Rodrigo,logical,22,13,4,,,,
44,down,Ed Sheeran,Thinking Out Loud,41,9,204,,,,
45,up,Ed Sheeran,Photograph,45,16,204,,,,
46,up,Taylor Swift,Bejeweled,48,3,50,,,,
47,up,Maroon 5,Sugar,53,12,203,,,,
48,up,Taylor Swift,Enchanted (Taylor's Version),50,4,13,,,,
49,down,Taylor Swift,Don’t Blame Me,44,14,41,,,,
50,down,Taylor Swift,...Ready For It?,49,14,19,,,,
51,-,mafalda cardenal,tu fan,-,32,1,,,,
52,down,Taylor Swift,Track One,47,2,50,,,,
53,down,V,Slow Dancing (Piano Ver.),35,29,4,,,,
54,up,Harry Styles,Adore You,59,2,200,24,2019-12-08,6,2020-04-19
55,up,Tan Biónica,La Melodía de Dios,61,9,60,,,,
56,down,Troye Sivan,Rush,52,9,12,,,,
57,up,Adele,Hello,66,34,135,,,,
58,up,Dua Lipa,IDGAF,58,10,202,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,57,43,15,,,,
60,down,テイラー・スウィフト,Wildest Dreams,56,36,28,,,,
61,down,Adele,Set Fire to the Rain,54,23,143,,,,
62,-,Jung Kook & Jack Harlow,3D,-,5,1,,,,
63,down,V,For Us,46,33,4,,,,
64,down,V,Blue,43,34,4,,,,
65,down,Taylor Swift,The Man,60,16,32,72,2020-03-08,72,2020-03-08
66,down,Adele,Someone Like You,63,32,186,,,,
67,down,Olivia Rodrigo,teenage dream,30,18,4,,,,
68,-,Jimin,Like Crazy,-,2,23,,,,
69,up,Maria Becerra,High,71,5,120,,,,
70,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,2,59,,,,
71,up,Kylie Minogue,Padam Padam,84,60,8,,,,
72,up,BTS,Take Two,82,4,15,,,,
73,-,El negro tecla,Ahí Ahí,-,3,1,,,,
74,down,Miley Cyrus,Party In the U.S.A.,65,27,28,,,,
75,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,75,1,,,,
76,up,Taylor Swift,Midnight Rain,92,4,46,,,,
77,down,OneRepublic,Counting Stars,69,42,91,,,,
78,down,Adele,Rolling In the Deep,62,14,136,,,,
79,down,Dua Lipa,Blow Your Mind (Mwah),74,20,54,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,48,44,,,,
81,down,Taylor Swift,Getaway Car,68,34,21,,,,
82,down,Coldplay X BTS,My Universe,70,1,93,,,,
83,down,Andrés Calamaro,Cuando no estás,78,46,51,,,,
84,up,Miley Cyrus,Wrecking Ball,94,12,47,,,,
85,down,Olivia Rodrigo,good 4 u,76,1,93,,,,
86,down,Ed Sheeran,Bad Habits,79,2,118,,,,
87,-,Harry Styles,Late Night Talking,-,2,70,,,,
88,-,Rihanna,Love on the Brain,-,19,96,,,,
89,down,Taylor Swift,Miss Americana & The Heartbreak Prince,72,7,17,,,,
90,down,Sia,Unstoppable,73,27,94,81,2019-11-10,81,2019-11-10
91,down,Kylie Minogue,Tension,86,75,3,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,24,98,,,,
93,down,Kylie Minogue,Hold On To Now,85,85,2,,,,
94,-,Dua Lipa,Break My Heart,-,2,175,97,2020-03-29,5,2020-06-28
95,-,Adele,When We Were Young,-,25,50,,,,
96,-,Alejandro Sanz,Corazón Partío,-,58,9,,,,
97,down,Olivia Rodrigo,drivers license,64,1,100,1,2021-01-17,1,2021-01-17
98,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,14,18,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,121,,,,
100,-,Justin Bieber,Love Yourself,-,42,38,,,,
