Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,57,,,,
3,up,Agust D,Haegeum,47,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,90,,,,
5,down,Jimin,Like Crazy,3,2,5,,,,
6,down,Agust D & IU,People Pt.2,4,4,3,,,,
7,up,Taylor Swift,Anti-Hero,7,1,28,,,,
8,up,Dua Lipa,Don't Start Now,8,1,182,19,2019-11-03,3,2020-01-05
9,down,Jimin,Like Crazy (English Version),6,6,4,,,,
10,up,Agust D,AMYGDALA,57,10,2,,,,
11,up,Agust D,D-Day,55,11,2,,,,
12,up,Agust D & j-hope,HUH?!,56,12,2,,,,
13,down,Dua Lipa,Levitating,12,2,161,74,2020-04-05,74,2020-04-05
14,down,Rema & Selena Gomez,Calm Down,10,6,25,,,,
15,down,Ed Sheeran,Perfect,11,5,182,73,2019-10-06,58,2019-10-20
16,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,14,1,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,180,85,2019-11-17,2,2020-08-23
18,down,テイラー・スウィフト,Style,14,4,77,,,,
19,up,Agust D,SDL,59,19,2,,,,
20,down,Taylor Swift,Karma,19,3,28,,,,
21,down,Coldplay X BTS,My Universe,15,1,71,,,,
22,down,Dua Lipa,New Rules,13,5,182,,,,
23,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,64,23,2,,,,
24,up,Agust D,Polar Night,62,24,2,,,,
25,down,テイラー・スウィフト,Blank Space,18,5,119,,,,
26,down,Taylor Swift,Lover,16,4,103,38,2019-10-06,27,2019-11-03
27,down,Ed Sheeran,Shape of You,24,8,182,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Be the One,23,7,180,,,,
29,up,Agust D,Life Goes On,67,29,2,,,,
30,up,Adele,Set Fire to the Rain,30,23,121,,,,
31,down,Taylor Swift,Track One,20,2,28,,,,
32,down,Taylor Swift,Bejeweled,22,3,28,,,,
33,down,Harry Styles,Sign of the Times,25,9,182,,,,
34,up,Agust D,Interlude : Dawn,66,34,2,,,,
35,down,Taylor Swift,Cruel Summer,31,1,8,,,,
36,down,Miley Cyrus,Jaded,21,3,8,,,,
37,down,Ed Sheeran,Thinking Out Loud,27,9,182,,,,
38,down,Jimin,"Set Me Free, Pt. 2",9,9,5,,,,
39,up,Ed Sheeran,Photograph,39,16,182,,,,
40,down,テイラー・スウィフト,Shake It Off,35,10,103,,,,
41,down,Harry Styles,Adore You,40,2,178,24,2019-12-08,6,2020-04-19
42,down,Cyndi Lauper,Time After Time,29,21,73,,,,
43,down,Miley Cyrus,River,26,2,8,,,,
44,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,49,5,15,,,,
45,down,Harry Styles,Late Night Talking,34,2,50,,,,
46,up,Adele,Rolling In the Deep,52,14,114,,,,
47,down,OneRepublic,I Ain't Worried,28,8,47,,,,
48,down,Sia,Unstoppable,41,27,72,81,2019-11-10,81,2019-11-10
49,down,Ed Sheeran,Bad Habits,33,2,97,,,,
50,down,Yami Safdie & Milo,El Bolero,37,37,8,,,,
51,down,Dua Lipa,IDGAF,45,10,180,,,,
52,down,Sam Smith & Kim Petras,Unholy,46,3,32,,,,
53,down,Taylor Swift,"You're On Your Own, Kid",36,7,28,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,44,1,95,,,,
55,up,Maroon 5,Sugar,60,12,181,,,,
56,down,Adele,Someone Like You,51,32,165,,,,
57,up,Dua Lipa,Physical,65,2,169,48,2020-02-02,15,2020-04-12
58,down,Taylor Swift,All Of The Girls You Loved Before,38,5,7,,,,
59,down,テイラー・スウィフト,Bad Blood,48,14,6,,,,
60,up,Taylor Swift,You Need To Calm Down,86,11,27,44,2019-10-06,44,2019-10-06
61,up,Taylor Swift,Delicate,94,10,6,,,,
62,up,Adele,Hello,83,34,113,,,,
63,up,Andrés Calamaro,Cuando no estás,73,46,34,,,,
64,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,9,11,,,,
65,up,Adele,Easy On Me,76,2,81,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),50,7,31,,,,
67,up,Adele,When We Were Young,79,25,38,,,,
68,up,Kim Petras,Alone (feat. Nicki Minaj),81,68,2,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),54,6,43,,,,
70,up,Michael Jackson,Billie Jean (Single Version),91,37,139,,,,
71,up,Miley Cyrus,Wrecking Ball,87,12,38,,,,
72,down,Taylor Swift,Midnight Rain,53,4,24,,,,
73,-,Dua Lipa,Love Again,-,8,117,96,2020-04-05,96,2020-04-05
74,up,Taylor Swift,Don’t Blame Me,80,14,19,,,,
75,down,Jimin,Face-off,32,9,3,,,,
76,down,Jimin,Alone,43,14,3,,,,
77,down,Miley Cyrus,Malibu,63,19,33,,,,
78,up,Maria Becerra,High,78,5,98,,,,
79,down,Dua Lipa,Break My Heart,77,2,162,97,2020-03-29,5,2020-06-28
80,down,Rihanna,Love on the Brain,71,19,90,,,,
81,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,2,39,,,,
82,down,Ed Sheeran,Eyes Closed,42,7,5,,,,
83,down,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),75,61,4,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),74,24,85,,,,
85,down,Beyoncé,CUFF IT,70,6,40,,,,
86,-,Taylor Swift,High Infidelity,-,22,9,,,,
87,up,Katy Perry,Roar,95,67,19,,,,
88,-,Miley Cyrus,Track Four,-,1,115,13,2020-11-29,13,2020-11-29
89,-,JVKE,Golden Hour,-,76,5,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,27,18,,,,
91,up,Bruno Mars,Locked Out of Heaven,96,14,157,,,,
92,-,Miley Cyrus,Track Three,-,5,66,,,,
93,down,Miley Cyrus,Rose Colored Lenses,69,4,8,,,,
94,down,Jimin,Interlude : Dive,68,13,3,,,,
95,-,Taylor Swift,Look What You Made Me Do,-,16,1,,,,
96,up,Sia,Chandelier,99,33,125,,,,
97,down,Rihanna,Diamonds,93,5,13,,,,
98,-,Miley Cyrus,We Can't Stop,-,2,41,,,,
99,up,Katrina & The Waves,Walking On Sunshine,100,48,31,,,,
100,-,Harry Styles,Music For a Sushi Restaurant,-,3,48,,,,
