Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Harry Styles,As It Was,2,1,56,,,,
3,up,Jimin,Like Crazy,3,2,4,,,,
4,up,Agust D & IU,People Pt.2,8,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,89,,,,
6,up,Jimin,Like Crazy (English Version),7,6,3,,,,
7,down,Taylor Swift,Anti-Hero,5,1,27,,,,
8,down,Dua Lipa,Don't Start Now,6,1,181,19,2019-11-03,3,2020-01-05
9,up,Jimin,"Set Me Free, Pt. 2",17,9,4,,,,
10,down,Rema & Selena Gomez,Calm Down,9,6,24,,,,
11,up,Ed Sheeran,Perfect,11,5,181,73,2019-10-06,58,2019-10-20
12,down,Dua Lipa,Levitating,10,2,160,74,2020-04-05,74,2020-04-05
13,up,Dua Lipa,New Rules,20,5,181,,,,
14,up,テイラー・スウィフト,Style,18,4,76,,,,
15,down,Coldplay X BTS,My Universe,13,1,70,,,,
16,up,Taylor Swift,Lover,22,4,102,38,2019-10-06,27,2019-11-03
17,down,Harry Styles,Watermelon Sugar,15,1,179,85,2019-11-17,2,2020-08-23
18,up,テイラー・スウィフト,Blank Space,28,5,118,,,,
19,up,Taylor Swift,Karma,19,3,27,,,,
20,down,Taylor Swift,Track One,16,2,27,,,,
21,down,Miley Cyrus,Jaded,12,3,7,,,,
22,down,Taylor Swift,Bejeweled,21,3,27,,,,
23,up,Dua Lipa,Be the One,24,7,179,,,,
24,up,Ed Sheeran,Shape of You,26,8,181,94,2020-01-05,94,2020-01-05
25,up,Harry Styles,Sign of the Times,27,9,181,,,,
26,down,Miley Cyrus,River,14,2,7,,,,
27,up,Ed Sheeran,Thinking Out Loud,32,9,181,,,,
28,down,OneRepublic,I Ain't Worried,25,8,46,,,,
29,up,Cyndi Lauper,Time After Time,34,21,72,,,,
30,up,Adele,Set Fire to the Rain,30,23,120,,,,
31,up,Taylor Swift,Cruel Summer,41,1,7,,,,
32,up,Jimin,Face-off,42,9,2,,,,
33,down,Ed Sheeran,Bad Habits,31,2,96,,,,
34,down,Harry Styles,Late Night Talking,29,2,49,,,,
35,up,テイラー・スウィフト,Shake It Off,39,10,102,,,,
36,up,Taylor Swift,"You're On Your Own, Kid",44,7,27,,,,
37,up,Yami Safdie & Milo,El Bolero,47,37,7,,,,
38,down,Taylor Swift,All Of The Girls You Loved Before,23,5,6,,,,
39,down,Ed Sheeran,Photograph,38,16,181,,,,
40,down,Harry Styles,Adore You,35,2,177,24,2019-12-08,6,2020-04-19
41,up,Sia,Unstoppable,48,27,71,81,2019-11-10,81,2019-11-10
42,down,Ed Sheeran,Eyes Closed,36,7,4,,,,
43,up,Jimin,Alone,51,14,2,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,40,1,94,,,,
45,up,Dua Lipa,IDGAF,53,10,179,,,,
46,down,Sam Smith & Kim Petras,Unholy,33,3,31,,,,
47,-,Agust D,Haegeum,-,3,1,,,,
48,up,テイラー・スウィフト,Bad Blood,56,14,5,,,,
49,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,43,5,14,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),45,7,30,,,,
51,up,Adele,Someone Like You,55,32,164,,,,
52,up,Adele,Rolling In the Deep,59,14,113,,,,
53,down,Taylor Swift,Midnight Rain,46,4,23,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),50,6,42,,,,
55,-,Agust D,D-Day,-,11,1,,,,
56,-,Agust D & j-hope,HUH?!,-,12,1,,,,
57,-,Agust D,AMYGDALA,-,10,1,,,,
58,up,j-hope & J. Cole,on the street,60,58,2,,,,
59,-,Agust D,SDL,-,19,1,,,,
60,down,Maroon 5,Sugar,49,12,180,,,,
61,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,9,10,,,,
62,-,Agust D,Polar Night,-,24,1,,,,
63,up,Miley Cyrus,Malibu,73,19,32,,,,
64,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,23,1,,,,
65,down,Dua Lipa,Physical,58,2,168,48,2020-02-02,15,2020-04-12
66,-,Agust D,Interlude : Dawn,-,34,1,,,,
67,-,Agust D,Life Goes On,-,29,1,,,,
68,down,Jimin,Interlude : Dive,65,13,2,,,,
69,down,Miley Cyrus,Rose Colored Lenses,52,4,7,,,,
70,down,Beyoncé,CUFF IT,54,6,39,,,,
71,up,Rihanna,Love on the Brain,84,19,89,,,,
72,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),57,6,7,,,,
73,-,Andrés Calamaro,Cuando no estás,-,46,33,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),98,24,84,,,,
75,down,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),61,61,3,,,,
76,up,Adele,Easy On Me,79,2,80,,,,
77,down,Dua Lipa,Break My Heart,74,2,161,97,2020-03-29,5,2020-06-28
78,up,Maria Becerra,High,91,5,97,,,,
79,up,Adele,When We Were Young,82,25,37,,,,
80,up,Taylor Swift,Don’t Blame Me,81,14,18,,,,
81,-,Kim Petras,Alone (feat. Nicki Minaj),-,68,1,,,,
82,down,So!YoON!,Smoke Sprite (feat. RM),64,64,2,,,,
83,up,Adele,Hello,87,34,112,,,,
84,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),93,2,38,,,,
85,down,Lizzo,About Damn Time,68,4,54,,,,
86,down,Taylor Swift,You Need To Calm Down,69,11,26,44,2019-10-06,44,2019-10-06
87,down,Miley Cyrus,Wrecking Ball,63,12,37,,,,
88,down,Taylor Swift,Vigilante Shit,62,9,21,,,,
89,down,Lady Gaga,Bad Romance,72,61,43,,,,
90,up,Lady Gaga,Million Reasons,95,69,17,,,,
91,down,Michael Jackson,Billie Jean (Single Version),75,37,138,,,,
92,-,Post Malone,Chemical,-,43,1,,,,
93,down,Rihanna,Diamonds,76,5,12,,,,
94,up,Taylor Swift,Delicate,100,10,5,,,,
95,-,Katy Perry,Roar,-,67,18,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,14,156,,,,
97,down,Rihanna,Work (feat. Drake),71,10,11,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,66,43,4,,,,
99,-,Sia,Chandelier,-,33,124,,,,
100,down,Katrina & The Waves,Walking On Sunshine,92,48,30,,,,
