Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,35,85,2019-11-17,2,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,2,8,96,2020-05-31,21,2020-06-07
3,up,Harry Styles,Adore You,4,2,33,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Don't Start Now,3,1,37,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,9,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,6,2,17,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Falling,7,6,32,57,2019-12-15,39,2019-12-22
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,11,95,2020-05-10,3,2020-05-17
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,8,4,36,2020-06-21,2,2020-08-09
10,up,Maroon 5,Memories,10,2,37,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Sign of the Times,12,9,37,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,37,60,2019-10-20,7,2019-11-17
13,up,Ed Sheeran,Shape of You,14,8,37,94,2020-01-05,94,2020-01-05
14,down,Dua Lipa,Physical,13,2,25,48,2020-02-02,15,2020-04-12
15,up,Harry Styles,Lights Up,15,7,37,19,2019-10-13,12,2019-10-20
16,down,BLACKPINK,How You Like That,11,6,4,3,2020-07-05,3,2020-07-05
17,up,Harry Styles,Golden,20,3,29,61,2019-12-22,39,2020-12-13
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,37,1,2019-10-06,1,2019-10-06
19,down,Ed Sheeran,Perfect,18,5,37,73,2019-10-06,58,2019-10-20
20,up,Justin Bieber,Intentions (feat. Quavo),22,4,24,35,2020-02-09,4,2020-04-05
21,up,Harry Styles,Cherry,30,13,28,65,2019-12-22,65,2019-12-22
22,up,Ed Sheeran,Thinking Out Loud,23,9,37,,,,
23,up,Ed Sheeran,Photograph,26,16,37,,,,
24,up,Maria Becerra,High,24,5,34,,,,
25,up,Harry Styles,"Sunflower, Vol. 6",31,20,23,,,,
26,up,Harry Styles,She,29,14,23,83,2019-12-22,83,2019-12-22
27,down,Lady Gaga,Stupid Love,19,2,21,28,2020-03-01,8,2020-03-08
28,down,Maroon 5,Girls Like You (feat. Cardi B),27,11,37,,,,
29,up,Harry Styles,To Be So Lonely,37,18,25,90,2019-12-22,90,2019-12-22
30,up,"R3HAB, TINI & Reik",Bésame (I Need You),35,8,7,,,,
31,down,Ariana Grande,7 rings,28,15,37,58,2019-10-06,51,2020-01-05
32,up,Harry Styles,Sweet Creature,32,22,9,,,,
33,down,Dixie D’Amelio,Be Happy,21,21,4,89,2020-07-05,89,2020-07-05
34,up,Katy Perry,Smile,68,34,2,,,,
35,up,Harry Styles,Kiwi,36,19,7,,,,
36,down,Billie Eilish & Khalid,lovely,34,20,37,62,2020-02-02,62,2020-02-02
37,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,5,37,25,2019-10-06,25,2019-10-06
38,up,Harry Styles,Fine Line,45,24,13,,,,
39,up,One Direction,Story Of My Life,40,17,14,,,,
40,up,Adele,Someone Like You,43,32,37,,,,
41,up,Surfaces,Sunday Best,52,12,21,96,2020-03-01,27,2020-04-26
42,down,Ed Sheeran & Justin Bieber,I Don't Care,38,7,37,31,2019-10-06,23,2019-11-17
43,down,Lady Gaga,Sour Candy,25,3,8,78,2020-05-31,4,2020-06-07
44,down,One Direction,Drag Me Down,41,12,6,,,,
45,up,Dua Lipa,Hallucinate,54,7,16,85,2020-04-05,85,2020-04-05
46,down,Harry Styles,Two Ghosts,42,29,7,,,,
47,up,One Direction,History,47,11,6,,,,
48,up,Sam Fischer,This City,48,37,18,,,,
49,up,Harry Styles,Canyon Moon,60,25,12,,,,
50,up,One Direction,You & I,50,24,5,,,,
51,down,Dua Lipa,New Rules,44,5,37,,,,
52,up,Naifeel,Qué Puedo Yo Hacer,57,28,17,,,,
53,up,Passenger,Let Her Go,63,41,36,,,,
54,up,Trevor Daniel & Selena Gomez,Past Life,69,41,4,,,,
55,up,Maroon 5,Sugar,56,12,37,,,,
56,down,Jason Mraz,I'm Yours,46,44,37,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,22,33,99,2020-01-12,49,2020-06-21
58,up,Adele,Set Fire to the Rain,67,23,15,,,,
59,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],55,7,16,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,15,15,74,2020-04-19,18,2020-08-09
61,up,Sia,Cheap Thrills,72,34,33,,,,
62,down,Bruno Mars,When I Was Your Man,59,32,37,,,,
63,up,Harry Styles,Treat People With Kindness,77,27,7,,,,
64,up,Dua Lipa,IDGAF,65,10,37,,,,
65,up,Dua Lipa,Be the One,92,7,37,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,36,12,,,,
67,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),76,67,2,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,75,27,37,51,2019-10-06,51,2019-10-06
69,down,One Direction,Little Things,66,27,7,,,,
70,up,Bruno Mars,Locked Out of Heaven,71,14,13,,,,
71,-,テイラー・スウィフト,Shake It Off,-,10,31,,,,
72,up,One Direction,Perfect,82,36,3,,,,
73,down,Ariana Grande,"thank u, next",64,21,36,,,,
74,down,One Direction,18,61,57,5,,,,
75,up,Trevor Daniel,Falling,78,10,34,61,2019-11-24,14,2020-01-05
76,-,Doja Cat,Boss Bitch,-,64,1,60,2020-03-22,23,2020-04-26
77,-,Glee Cast,If I Die Young (Glee Cast Version),-,77,1,,,,
78,up,Michael Jackson,Billie Jean (Single Version),81,37,15,,,,
79,up,Louis Tomlinson,Always You,88,57,4,,,,
80,up,Adele,Hello,80,34,24,,,,
81,-,Kygo & Tina Turner,What's Love Got to Do with It,-,52,1,83,2020-09-06,57,2020-09-20
82,down,Dua Lipa,Levitating,51,2,17,74,2020-04-05,74,2020-04-05
83,down,Lady Gaga,911,49,8,8,98,2020-05-31,74,2020-06-07
84,down,Rihanna,Love on the Brain,70,19,37,,,,
85,-,One Direction,Kiss You,-,33,2,,,,
86,-,Troye Sivan,Easy,-,86,1,,,,
87,-,Niall Horan,No Judgement,-,28,18,,,,
88,-,James Arthur,Say You Won't Let Go,-,45,21,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),84,22,33,,,,
90,-,Harry Styles,Meet Me in the Hallway,-,90,1,,,,
91,down,Justin Bieber,Yummy,58,2,29,86,2020-01-05,3,2020-01-12
92,up,One Direction,Night Changes,93,45,2,,,,
93,-,Sia,Chandelier,-,33,19,,,,
94,down,One Direction,Steal My Girl,91,41,3,,,,
95,-,Sam Smith,I'm Not the Only One,-,36,29,,,,
96,-,Harry Styles,Carolina,-,83,1,,,,
97,down,Louis Tomlinson,Walls,90,82,4,,,,
98,down,One Direction,What Makes You Beautiful,86,21,3,,,,
99,-,Harry Styles,Woman,-,64,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,42,35,,,,
