Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Olivia Rodrigo,vampire,6,1,8,,,,
3,up,Taylor Swift,Cruel Summer,4,1,24,,,,
4,up,Olivia Rodrigo,bad idea right?,43,3,2,,,,
5,down,Miley Cyrus,Flowers,2,1,32,,,,
6,down,Jung Kook & Latto,Seven,3,2,6,,,,
7,down,テイラー・スウィフト,Style,5,4,93,,,,
8,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",7,1,9,,,,
9,down,Harry Styles,As It Was,8,1,73,,,,
10,down,テイラー・スウィフト,Blank Space,9,5,135,,,,
11,up,Taylor Swift,Anti-Hero,11,1,44,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,106,,,,
13,up,V,Love Me Again,62,10,2,,,,
14,down,Taylor Swift,Lover,12,4,119,38,2019-10-06,27,2019-11-03
15,up,V,Rainy Days,64,15,2,,,,
16,down,Taylor Swift,Karma,13,3,44,,,,
17,down,テイラー・スウィフト,Shake It Off,14,10,119,,,,
18,down,Taylor Swift,Delicate,16,10,22,,,,
19,down,Dua Lipa,Don't Start Now,15,1,198,19,2019-11-03,3,2020-01-05
20,up,テイラー・スウィフト,Bad Blood,20,14,22,,,,
21,down,Taylor Swift,Enchanted (Taylor's Version),17,4,7,,,,
22,down,Dua Lipa,New Rules,18,5,198,,,,
23,down,Taylor Swift,Bejeweled,22,3,44,,,,
24,up,Dua Lipa,Levitating,25,2,177,74,2020-04-05,74,2020-04-05
25,down,Ed Sheeran,Perfect,19,5,198,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Shape of You,23,8,198,94,2020-01-05,94,2020-01-05
27,up,Taylor Swift,Don’t Blame Me,27,14,35,,,,
28,down,Harry Styles,Watermelon Sugar,24,1,196,85,2019-11-17,2,2020-08-23
29,down,Taylor Swift,Track One,28,2,44,,,,
30,down,Taylor Swift,Track 19 (From The Vault),21,2,7,,,,
31,down,Taylor Swift,Look What You Made Me Do,30,16,17,,,,
32,up,Troye Sivan,Rush,37,9,6,,,,
33,down,Taylor Swift,The Man,26,16,26,72,2020-03-08,72,2020-03-08
34,up,Taylor Swift,...Ready For It?,36,14,13,,,,
35,down,Harry Styles,Sign of the Times,31,9,198,,,,
36,up,テイラー・スウィフト,Wildest Dreams,45,36,22,,,,
37,down,Ed Sheeran,Thinking Out Loud,29,9,198,,,,
38,down,Dua Lipa,Be the One,32,7,196,,,,
39,down,Ed Sheeran,Photograph,33,16,198,,,,
40,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,2,53,,,,
41,down,Taylor Swift,You Need To Calm Down,34,11,43,44,2019-10-06,44,2019-10-06
42,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),35,2,30,,,,
43,up,テイラー・スウィフト,New Romantics,52,43,2,,,,
44,down,Cyndi Lauper,Time After Time,38,21,89,,,,
45,down,Taylor Swift,Miss Americana & The Heartbreak Prince,44,7,11,,,,
46,down,Tan Biónica,La Melodía de Dios,39,9,54,,,,
47,up,Harry Styles,Adore You,48,2,194,24,2019-12-08,6,2020-04-19
48,down,Taylor Swift,Getaway Car,47,34,15,,,,
49,down,Taylor Swift,Back To December (Taylor's Version),40,5,7,,,,
50,up,Taylor Swift,Midnight Rain,57,4,40,,,,
51,down,Adele,Set Fire to the Rain,50,23,137,,,,
52,down,Dua Lipa,IDGAF,41,10,196,,,,
53,up,Maroon 5,Sugar,53,12,197,,,,
54,up,OneRepublic,Counting Stars,65,42,85,,,,
55,down,NewJeans,Super Shy,49,32,6,,,,
56,down,Charli XCX,Speed Drive,42,14,5,,,,
57,-,Jimin,Like Crazy,-,2,18,,,,
58,down,Coldplay X BTS,My Universe,55,1,87,,,,
59,up,Taylor Swift,Vigilante Shit,82,9,31,,,,
60,down,テイラー・スウィフト,Out of the Woods,58,58,5,,,,
61,up,Dua Lipa,Blow Your Mind (Mwah),74,20,48,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),76,7,46,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,66,1,109,,,,
64,up,Ed Sheeran,Bad Habits,69,2,113,,,,
65,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),81,14,13,,,,
66,down,Jain,Makeba,54,13,9,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,56,43,9,,,,
68,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,9,12,,,,
69,down,Adele,Hello,60,34,129,,,,
70,up,Miley Cyrus,Party In the U.S.A.,77,27,22,,,,
71,down,Taylor Swift,"You're On Your Own, Kid",68,7,40,,,,
72,-,La China & ECKO,Pasatiempo,-,51,1,,,,
73,up,OneRepublic,I Ain't Worried,95,8,63,,,,
74,down,Adele,Rolling In the Deep,71,14,130,,,,
75,down,Adele,Someone Like You,70,32,180,,,,
76,up,Taylor Swift,Mine (Taylor's Version),79,7,7,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),67,3,23,,,,
78,up,Sia,Unstoppable,96,27,88,81,2019-11-10,81,2019-11-10
79,up,Taylor Swift,Hits Different,83,3,10,,,,
80,down,Ryan Gosling,I’m Just Ken,51,16,5,,,,
81,-,Andrés Calamaro,Cuando no estás,-,46,45,,,,
82,up,Harry Styles,Late Night Talking,88,2,66,,,,
83,down,BTS,Take Two,80,4,11,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,90,,,,
85,-,Sam Smith,I'm Not the Only One,-,36,52,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),99,6,53,,,,
87,up,Dua Lipa,Break My Heart,91,2,171,97,2020-03-29,5,2020-06-28
88,-,Taylor Swift,Long Live (Taylor's Version),-,24,6,,,,
89,down,テイラー・スウィフト,Welcome To New York,59,59,3,,,,
90,-,Lady Gaga,Bad Romance,-,61,55,,,,
91,up,Taylor Swift,Sparks Fly (Taylor’s Version),98,11,7,,,,
92,-,Alejandro Sanz,Corazón Partío,-,58,8,,,,
93,up,Katy Perry,Roar,93,67,31,,,,
94,down,Maria Becerra,High,63,5,114,,,,
95,up,Rihanna,Diamonds,100,5,19,,,,
96,down,Michael Jackson,Billie Jean (Single Version),89,37,153,,,,
97,down,Dua Lipa,Physical,85,2,180,48,2020-02-02,15,2020-04-12
98,-,Naifeel,Sin Señal,-,39,22,,,,
99,-,Taylor Swift,The Archer,-,27,7,,,,
100,-,Taylor Swift,Speak Now (Taylor's Version),-,9,6,,,,
