Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,41,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,43,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,3,2,39,24,2019-12-08,6,2020-04-19
4,up,BTS,Dynamite,45,2,2,96,2020-08-23,2,2020-08-30
5,up,Conan Gray,Heather,10,3,5,44,2020-08-23,15,2020-09-13
6,down,ROSALÍA & Travis Scott,TKN,4,2,14,96,2020-05-31,21,2020-06-07
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,15,75,2020-05-24,1,2020-05-31
8,up,Dua Lipa,Break My Heart,8,2,23,97,2020-03-29,5,2020-06-28
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,10,36,2020-06-21,2,2020-08-09
10,down,Harry Styles,Falling,7,6,38,57,2019-12-15,39,2019-12-22
11,down,Miley Cyrus,Midnight Sky,5,5,3,14,2020-08-23,12,2020-10-25
12,up,Harry Styles,Sign of the Times,12,9,43,,,,
13,down,Maroon 5,Memories,11,2,43,36,2019-10-06,2,2019-11-17
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,43,60,2019-10-20,7,2019-11-17
15,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,17,95,2020-05-10,3,2020-05-17
16,down,Ed Sheeran,Shape of You,13,8,43,94,2020-01-05,94,2020-01-05
17,down,Dua Lipa,Physical,14,2,31,48,2020-02-02,15,2020-04-12
18,down,Harry Styles,Lights Up,16,7,43,19,2019-10-13,12,2019-10-20
19,down,Ed Sheeran,Perfect,18,5,43,73,2019-10-06,58,2019-10-20
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,43,1,2019-10-06,1,2019-10-06
21,down,Harry Styles,Golden,19,3,35,61,2019-12-22,39,2020-12-13
22,up,BLACKPINK,How You Like That,25,6,10,3,2020-07-05,3,2020-07-05
23,down,Ed Sheeran,Thinking Out Loud,22,9,43,,,,
24,up,Maria Becerra,High,29,5,40,,,,
25,up,Ariana Grande,7 rings,26,15,43,58,2019-10-06,51,2020-01-05
26,down,Ed Sheeran,Photograph,24,16,43,,,,
27,down,Harry Styles,She,21,14,29,83,2019-12-22,83,2019-12-22
28,down,Harry Styles,Kiwi,23,19,13,,,,
29,down,Harry Styles,Sweet Creature,27,22,15,,,,
30,up,Dua Lipa,New Rules,32,5,43,,,,
31,up,Dua Lipa,Hallucinate,34,7,22,85,2020-04-05,85,2020-04-05
32,down,Harry Styles,Cherry,28,13,34,65,2019-12-22,65,2019-12-22
33,down,Harry Styles,"Sunflower, Vol. 6",30,20,29,,,,
34,up,Harry Styles,Two Ghosts,35,29,13,,,,
35,down,Harry Styles,To Be So Lonely,31,18,31,90,2019-12-22,90,2019-12-22
36,up,Justin Bieber,Intentions (feat. Quavo),36,4,30,35,2020-02-09,4,2020-04-05
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,36,17,,,,
38,down,Miley Cyrus,When I Look At You,33,33,3,,,,
39,down,Billie Eilish & Khalid,lovely,37,20,43,62,2020-02-02,62,2020-02-02
40,up,Dua Lipa,Levitating,41,2,22,74,2020-04-05,74,2020-04-05
41,up,Tate McRae,you broke me first,77,27,2,81,2020-08-23,15,2020-11-15
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,11,43,,,,
43,up,Adele,Someone Like You,47,32,43,,,,
44,down,Harry Styles,Fine Line,39,24,19,,,,
45,up,One Direction,Story Of My Life,48,17,20,,,,
46,down,Dua Lipa,IDGAF,42,10,43,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,43,7,43,31,2019-10-06,23,2019-11-17
48,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
49,up,Bruno Mars,Locked Out of Heaven,79,14,19,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,5,43,25,2019-10-06,25,2019-10-06
51,down,Ariana Grande,"thank u, next",50,21,41,,,,
52,down,Dua Lipa,Be the One,51,7,43,,,,
53,up,Adele,Set Fire to the Rain,59,23,21,,,,
54,down,Harry Styles,Canyon Moon,44,25,18,,,,
55,up,Passenger,Let Her Go,65,41,42,,,,
56,up,Miley Cyrus,We Can't Stop,75,2,2,,,,
57,up,Bruno Mars,24K Magic,82,36,41,,,,
58,up,Rihanna,Love on the Brain,63,19,42,,,,
59,down,Maroon 5,Sugar,46,12,43,,,,
60,-,Katy Perry,Cry About It Later,-,45,1,,,,
61,up,Bruno Mars,When I Was Your Man,74,32,43,,,,
62,down,Louis Tomlinson,Always You,57,57,10,,,,
63,-,Katy Perry,Smile,-,34,3,,,,
64,up,Doja Cat,Boss Bitch,66,64,4,60,2020-03-22,23,2020-04-26
65,-,Katy Perry,Teary Eyes,-,65,1,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,62,27,42,51,2019-10-06,51,2019-10-06
67,down,One Direction,History,52,11,12,,,,
68,-,Katy Perry,Not the End of the World,-,68,1,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,42,40,,,,
70,-,Katy Perry,Champagne Problems,-,70,1,,,,
71,up,Harry Styles,Woman,78,64,5,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),83,21,40,13,2019-10-06,13,2019-10-06
73,down,Sia,Cheap Thrills (feat. Sean Paul),54,22,38,,,,
74,down,Maroon 5,Nobody's Love,56,31,6,79,2020-08-16,73,2020-08-23
75,-,Katy Perry,Daisies,-,11,6,48,2020-05-24,48,2020-05-24
76,-,Katy Perry,Tucked,-,76,1,,,,
77,down,Lady Gaga,Stupid Love,53,2,27,28,2020-03-01,8,2020-03-08
78,-,Katy Perry,Never Really Over,-,78,4,79,2019-10-06,79,2019-10-06
79,down,Sia,Cheap Thrills,60,34,39,,,,
80,down,Harry Styles,Treat People With Kindness,61,27,13,,,,
81,down,One Direction,You & I,55,24,11,,,,
82,down,Lady Gaga,Sour Candy,81,3,14,78,2020-05-31,4,2020-06-07
83,-,Harry Styles,Carolina,-,83,3,,,,
84,down,Jason Mraz,I'm Yours,67,44,43,,,,
85,up,One Direction,Perfect,86,36,9,,,,
86,down,Adele,Hello,68,34,30,,,,
87,-,Katy Perry,Resilient,-,87,1,,,,
88,-,Katy Perry,Only Love,-,88,1,,,,
89,-,Katy Perry,Harleys in Hawaii,-,65,3,30,2019-10-20,30,2019-10-20
90,-,Katy Perry,What Makes A Woman,-,90,1,,,,
91,-,Harry Styles,Only Angel,-,75,2,,,,
92,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,11,30,,,,
93,down,Ariana Grande,God is a woman,69,63,2,,,,
94,down,Michael Jackson,Billie Jean (Single Version),70,37,21,,,,
95,-,BTS,Boy With Luv (feat. Halsey),-,44,1,100,2020-03-01,75,2020-08-30
96,up,Camila Cabello,Havana (feat. Young Thug),98,24,41,,,,
97,-,Sam Fischer,This City,-,37,21,,,,
98,-,Sam Smith,I'm Not the Only One,-,36,31,,,,
99,down,Sia,Chandelier,88,33,24,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,2,,,,
