Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,4,1,2019-10-06,1,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,4,4,53,2019-10-27,2,2019-11-03
5,up,Maroon 5,Memories,7,2,4,36,2019-10-06,2,2019-11-17
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,5,4,25,2019-10-06,25,2019-10-06
7,down,Harry Styles,Watermelon Sugar,5,1,2,85,2019-11-17,2,2020-08-23
8,up,Ed Sheeran,Shape of You,9,8,4,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,7,4,31,2019-10-06,23,2019-11-17
10,down,Harry Styles,Lights Up,8,7,4,19,2019-10-13,12,2019-10-20
11,up,Ed Sheeran,Perfect,13,5,4,73,2019-10-06,58,2019-10-20
12,down,Maroon 5,Girls Like You (feat. Cardi B),11,11,4,,,,
13,down,J mena,La Cobra,12,11,4,,,,
14,up,Selena Gomez,Look At Her Now,14,6,4,18,2019-10-27,8,2019-11-03
15,up,Ed Sheeran,Thinking Out Loud,17,9,4,,,,
16,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),15,13,4,,,,
17,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,16,15,4,,,,
18,up,Ariana Grande,7 rings,18,15,4,58,2019-10-06,51,2020-01-05
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,19,4,25,2019-10-27,23,2019-11-24
20,up,Ed Sheeran,Photograph,20,16,4,,,,
21,down,Sam Smith,How Do You Sleep?,19,16,4,8,2019-10-06,6,2019-10-13
22,up,Dua Lipa,New Rules,23,5,4,,,,
23,up,Kygo & Whitney Houston,Higher Love,26,23,4,22,2019-10-06,20,2019-10-13
24,up,Ed Sheeran,Beautiful People (feat. Khalid),24,21,4,13,2019-10-06,13,2019-10-06
25,up,Coldplay,Viva La Vida,32,25,4,,,,
26,down,Maroon 5,Sugar,22,12,4,,,,
27,up,Taylor Swift,Lover,30,4,4,38,2019-10-06,27,2019-11-03
28,up,Camila Cabello,Havana (feat. Young Thug),28,24,4,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,34,27,4,51,2019-10-06,51,2019-10-06
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,26,4,43,2019-10-13,39,2019-11-10
31,down,Maria Becerra,Dime Como Hago,29,25,4,,,,
32,up,Ant Saunders,Yellow Hearts,72,17,4,46,2019-11-10,46,2019-11-10
33,up,Camila Cabello,Liar,41,19,4,23,2019-10-06,14,2019-10-27
34,down,David Rees,De Ellos Aprendí,31,25,4,,,,
35,up,Sia,Cheap Thrills,47,34,4,,,,
36,up,Billie Eilish & Khalid,lovely,37,20,4,62,2020-02-02,62,2020-02-02
37,up,Camila Cabello,Living Proof,38,15,3,,,,
38,up,Adele,Someone Like You,43,32,4,,,,
39,up,Dua Lipa,Be the One,44,7,4,,,,
40,down,Ariana Grande,"thank u, next",35,21,4,,,,
41,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
42,up,Dua Lipa,IDGAF,42,10,4,,,,
43,down,Jonas Brothers,Sucker,39,27,4,32,2019-10-06,32,2019-10-06
44,up,Bruno Mars,When I Was Your Man,50,32,4,,,,
45,up,Taylor Swift,You Need To Calm Down,53,11,4,44,2019-10-06,44,2019-10-06
46,down,Passenger,Let Her Go,45,41,4,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,22,4,99,2020-01-12,49,2020-06-21
48,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],25,25,3,21,2019-11-17,21,2019-11-17
49,down,ROSALÍA,A Palé,27,19,4,,,,
50,up,Bruno Mars,24K Magic,51,36,4,,,,
51,down,Harry Styles,Sign of the Times,46,9,4,,,,
52,up,テイラー・スウィフト,Shake It Off,56,10,3,,,,
53,up,Jason Mraz,I'm Yours,54,44,4,,,,
54,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,11,3,,,,
55,up,Rihanna,Love on the Brain,55,19,4,,,,
56,down,Pilar Pascual & Santiago Saez,Ya No Más,48,31,4,,,,
57,down,blackbear,hot girl bummer,36,36,4,75,2019-10-06,24,2019-11-10
58,down,Maroon 5,What Lovers Do (feat. SZA),52,41,3,,,,
59,up,Jonas Brothers,Only Human,76,59,4,42,2019-10-06,27,2019-11-03
60,down,ROSALÍA,Malamente,40,30,4,,,,
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,42,4,,,,
62,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,58,58,4,,,,
63,up,Ed Sheeran,Castle on the Hill,65,53,4,,,,
64,down,Niall Horan,Nice to Meet Ya,62,58,4,28,2019-10-06,28,2019-10-06
65,up,James Arthur,Say You Won't Let Go,81,45,4,,,,
66,up,Adele,Hello,78,34,3,,,,
67,up,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),92,67,2,,,,
68,down,Charlie Puth,Attention,64,56,4,,,,
69,up,Bruno Mars,That’s What I Like,77,56,4,,,,
70,down,Morat & Juanes,Besos en Guerra,57,33,4,,,,
71,up,Ariana Grande,"break up with your girlfriend, i'm bored",83,60,4,,,,
72,down,Sam Smith,I'm Not the Only One,63,36,4,,,,
73,-,Maria Becerra,High,-,5,1,,,,
74,up,El Kuelgue,Parque Acuático,79,74,3,,,,
75,down,Sia,Chandelier,69,33,4,,,,
76,up,Shawn Mendes,Treat You Better,82,47,2,,,,
77,down,J mena,Se Acabó,73,45,4,,,,
78,up,Morat & Aitana,Presiento,88,58,4,,,,
79,up,Bruno Mars,Just the Way You Are,80,56,4,,,,
80,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,30,3,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,78,2,,,,
82,-,Adele,Rolling In the Deep,-,14,2,,,,
83,up,Ed Sheeran,Happier,97,73,4,,,,
84,down,a-ha,Take On Me,71,60,3,,,,
85,-,Dua Lipa,Blow Your Mind (Mwah),-,20,3,,,,
86,up,Lady Gaga,Million Reasons,94,69,4,,,,
87,up,Bruno Mars,Locked Out of Heaven,87,14,3,,,,
88,up,Miley Cyrus,Slide Away,99,53,4,98,2019-10-06,98,2019-10-06
89,-,a-ha,Take On Me,-,79,2,,,,
90,-,Keane,Somewhere Only We Know,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,23,2,,,,
92,-,ROSALÍA,Aute Cuture,-,85,2,,,,
93,down,Nil Moliner,Soldadito de hierro,67,67,4,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,1,,,,
95,-,Morat,Cuando Nadie Ve,-,43,3,,,,
96,-,Shawn Mendes,In My Blood,-,53,1,,,,
97,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,2,,,,
98,-,Ariana Grande,no tears left to cry,-,47,2,,,,
99,up,Daft Punk,Instant Crush (feat. Julian Casablancas),100,15,3,,,,
100,-,Justin Bieber,Sorry,-,50,1,,,,
