Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,up,Harry Styles,As It Was,2,1,60,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,93,,,,
4,up,Taylor Swift,Anti-Hero,4,1,31,,,,
5,up,Ed Sheeran,Perfect,8,5,185,73,2019-10-06,58,2019-10-20
6,up,Dua Lipa,Don't Start Now,9,1,185,19,2019-11-03,3,2020-01-05
7,down,Jimin,Like Crazy,5,2,8,,,,
8,up,テイラー・スウィフト,Style,11,4,80,,,,
9,up,Rema & Selena Gomez,Calm Down,10,6,28,,,,
10,up,Coldplay X BTS,My Universe,20,1,74,,,,
11,up,Taylor Swift,Karma,12,3,31,,,,
12,up,Taylor Swift,Lover,16,4,106,38,2019-10-06,27,2019-11-03
13,up,Dua Lipa,Levitating,19,2,164,74,2020-04-05,74,2020-04-05
14,up,Harry Styles,Watermelon Sugar,18,1,183,85,2019-11-17,2,2020-08-23
15,down,Agust D,Haegeum,6,3,5,,,,
16,up,Dua Lipa,New Rules,21,5,185,,,,
17,up,テイラー・スウィフト,Blank Space,17,5,122,,,,
18,up,BTS,The Planet,54,18,2,,,,
19,down,Ed Sheeran,Shape of You,15,8,185,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Thinking Out Loud,14,9,185,,,,
21,up,Taylor Swift,Cruel Summer,23,1,11,,,,
22,up,Harry Styles,Sign of the Times,27,9,185,,,,
23,up,Taylor Swift,Bejeweled,24,3,31,,,,
24,up,Dua Lipa,Be the One,31,7,183,,,,
25,up,Adele,Set Fire to the Rain,28,23,124,,,,
26,up,Cyndi Lauper,Time After Time,32,21,76,,,,
27,down,Ed Sheeran,Boat,13,13,3,,,,
28,down,Ed Sheeran,Photograph,26,16,185,,,,
29,down,Ed Sheeran,Eyes Closed,7,7,8,,,,
30,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),34,14,4,,,,
31,down,Taylor Swift,Track One,22,2,31,,,,
32,up,Miley Cyrus,Jaded,42,3,11,,,,
33,down,Taylor Swift,Delicate,30,10,9,,,,
34,down,テイラー・スウィフト,Shake It Off,25,10,106,,,,
35,up,Daft Punk,Instant Crush (feat. Julian Casablancas),66,15,20,,,,
36,down,Ed Sheeran,Bad Habits,33,2,100,,,,
37,up,OneRepublic,I Ain't Worried,38,8,50,,,,
38,down,Harry Styles,Adore You,36,2,181,24,2019-12-08,6,2020-04-19
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,20,78,,,,
40,up,Harry Styles,Late Night Talking,41,2,53,,,,
41,up,Dua Lipa,IDGAF,48,10,183,,,,
42,up,Maroon 5,Sugar,45,12,184,,,,
43,up,テイラー・スウィフト,Bad Blood,46,14,9,,,,
44,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,55,5,18,,,,
45,down,Sia,Unstoppable,39,27,75,81,2019-11-10,81,2019-11-10
46,up,Andrés Calamaro,Cuando no estás,61,46,37,,,,
47,down,Adele,Rolling In the Deep,44,14,117,,,,
48,up,Taylor Swift,You Need To Calm Down,49,11,30,44,2019-10-06,44,2019-10-06
49,down,Adele,Hello,47,34,116,,,,
50,up,Yami Safdie & Milo,El Bolero,64,37,11,,,,
51,up,Adele,Someone Like You,51,32,168,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,57,1,98,,,,
53,down,Taylor Swift,Don’t Blame Me,52,14,22,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),72,7,34,,,,
55,down,Taylor Swift,"You're On Your Own, Kid",40,7,31,,,,
56,-,Lizzo,About Damn Time,-,4,56,,,,
57,up,Dua Lipa,Physical,84,2,172,48,2020-02-02,15,2020-04-12
58,up,Maria Becerra,High,94,5,101,,,,
59,-,OneRepublic,Counting Stars,-,42,75,,,,
60,down,Jimin,Like Crazy (English Version),37,6,7,,,,
61,-,Miley Cyrus,Track Three,-,5,68,,,,
62,down,Agust D & IU,People Pt.2,29,4,6,,,,
63,up,Miley Cyrus,River,92,2,11,,,,
64,up,Beyoncé,CUFF IT,70,6,42,,,,
65,down,Sam Smith & Kim Petras,Unholy,53,3,35,,,,
66,up,Alejandro Sanz,Amiga Mia,81,66,3,,,,
67,up,Lady Gaga,Bad Romance,78,61,45,,,,
68,up,Miley Cyrus,Malibu,82,19,36,,,,
69,down,Taylor Swift,Midnight Rain,67,4,27,,,,
70,up,David Kushner,Daylight,74,60,2,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,6,44,,,,
72,up,Katy Perry,Roar,97,67,21,,,,
73,up,Taylor Swift,Getaway Car,73,34,3,,,,
74,-,Rihanna,Love on the Brain,-,19,92,,,,
75,down,Alejandro Sanz,Corazón Partío,58,58,6,,,,
76,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),89,45,4,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,37,141,,,,
78,down,Daft Punk,Give Life Back to Music,75,75,3,,,,
79,up,Taylor Swift,All Of The Girls You Loved Before,95,5,10,,,,
80,-,Rihanna,Diamonds,-,5,14,,,,
81,-,Rihanna,Work (feat. Drake),-,10,12,,,,
82,down,Taylor Swift,Look What You Made Me Do,56,16,4,,,,
83,up,Katrina & The Waves,Walking On Sunshine,93,48,34,,,,
84,down,Jimin,"Set Me Free, Pt. 2",68,9,8,,,,
85,-,Lady Gaga,Million Reasons,-,69,18,,,,
86,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,41,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,24,86,,,,
88,down,Miley Cyrus,Wrecking Ball,85,12,41,,,,
89,-,Taylor Swift,The Man,-,16,13,72,2020-03-08,72,2020-03-08
90,up,テイラー・スウィフト,Wildest Dreams,90,36,9,,,,
91,-,Miley Cyrus,The Climb,-,17,16,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,27,19,,,,
93,-,Dua Lipa,Break My Heart,-,2,164,97,2020-03-29,5,2020-06-28
94,-,Kylie Minogue,Padam Padam,-,60,1,,,,
95,down,Dua Lipa,Hotter Than Hell,86,33,23,,,,
96,down,Adele,Easy On Me,65,2,84,,,,
97,down,Daft Punk,Giorgio by Moroder,88,83,3,,,,
98,down,Adele,When We Were Young,71,25,41,,,,
99,-,Maroon 5,Memories,-,2,178,36,2019-10-06,2,2019-11-17
100,-,Ed Sheeran,Shivers,-,4,68,,,,
