Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,45,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,78,,,,
4,up,Taylor Swift,Anti-Hero,4,1,16,,,,
5,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,5,5,3,,,,
6,up,Sam Smith & Kim Petras,Unholy,10,3,20,,,,
7,up,Dua Lipa,Don't Start Now,7,1,170,19,2019-11-03,3,2020-01-05
8,down,Dua Lipa,Levitating,6,2,149,74,2020-04-05,74,2020-04-05
9,down,OneRepublic,I Ain't Worried,8,8,35,,,,
10,up,Taylor Swift,Track One,13,2,16,,,,
11,down,Dua Lipa,New Rules,9,5,170,,,,
12,up,Ed Sheeran,Perfect,12,5,170,73,2019-10-06,58,2019-10-20
13,down,Coldplay X BTS,My Universe,11,1,59,,,,
14,up,Harry Styles,Watermelon Sugar,16,1,168,85,2019-11-17,2,2020-08-23
15,up,Rema & Selena Gomez,Calm Down,18,6,13,,,,
16,down,Dua Lipa,Be the One,14,7,168,,,,
17,down,Ed Sheeran,Shape of You,15,8,170,94,2020-01-05,94,2020-01-05
18,down,Taylor Swift,Bejeweled,17,3,16,,,,
19,up,Miley Cyrus,Malibu,19,19,21,,,,
20,up,Ed Sheeran,Thinking Out Loud,21,9,170,,,,
21,down,Miley Cyrus,Wrecking Ball,20,12,26,,,,
22,up,Harry Styles,Late Night Talking,22,2,38,,,,
23,up,Ed Sheeran,Bad Habits,26,2,85,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,1,83,,,,
25,up,Dua Lipa,IDGAF,27,10,168,,,,
26,up,Harry Styles,Sign of the Times,29,9,170,,,,
27,up,Sam Smith,I'm Not Here To Make Friends,75,27,2,,,,
28,up,Miley Cyrus,We Can't Stop,28,2,31,,,,
29,up,Ed Sheeran,Photograph,30,16,170,,,,
30,up,Harry Styles,Adore You,39,2,166,24,2019-12-08,6,2020-04-19
31,down,Beyoncé,CUFF IT,25,6,28,,,,
32,down,Lizzo,About Damn Time,24,4,43,,,,
33,up,Taylor Swift,Karma,34,3,16,,,,
34,up,RAYE,Escapism. (feat. 070 Shake),64,24,8,,,,
35,down,Taylor Swift,"You're On Your Own, Kid",31,7,16,,,,
36,down,Miley Cyrus,Party In the U.S.A.,35,27,8,,,,
37,down,Sia,Unstoppable,32,27,60,81,2019-11-10,81,2019-11-10
38,up,Nico Martí,Final Abierto (De Aquel Temor),59,38,7,,,,
39,up,Nico Martí,Nuevo Mundo (Verás que es cierto),55,39,6,,,,
40,up,Nico Martí,Mentira la Verdad,58,40,8,,,,
41,up,Nico Martí,Ahora o Nunca (Déjame Seguir Enloqueciendo),50,41,7,,,,
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,11,26,,,,
43,down,Miley Cyrus,The Climb,37,17,7,,,,
44,down,Dua Lipa,Physical,40,2,157,48,2020-02-02,15,2020-04-12
45,down,Cyndi Lauper,Time After Time,41,21,61,,,,
46,down,Bruno Mars,When I Was Your Man,33,32,160,,,,
47,down,Miley Cyrus,Track Four,36,1,109,13,2020-11-29,13,2020-11-29
48,down,Dua Lipa,Break My Heart,46,2,150,97,2020-03-29,5,2020-06-28
49,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),52,2,16,,,,
50,up,Taylor Swift,Maroon,51,6,16,,,,
51,down,Maroon 5,Sugar,44,12,169,,,,
52,down,テイラー・スウィフト,Style,45,4,65,,,,
53,up,Meghan Trainor,Made You Look,56,31,15,,,,
54,down,Taylor Swift,Midnight Rain,47,4,16,,,,
55,down,Miley Cyrus,Midnight Sky,43,5,54,14,2020-08-23,12,2020-10-25
56,down,テイラー・スウィフト,Blank Space,53,5,107,,,,
57,down,テイラー・スウィフト,Shake It Off,49,10,91,,,,
58,up,Dua Lipa,Love Again,66,8,106,96,2020-04-05,96,2020-04-05
59,up,OneRepublic,Counting Stars,67,42,64,,,,
60,down,Lady Gaga,Bloody Mary,42,26,10,,,,
61,down,Katrina & The Waves,Walking On Sunshine,48,48,19,,,,
62,down,Bruno Mars,Locked Out of Heaven,57,14,146,,,,
63,down,Adele,Rolling In the Deep,62,14,102,,,,
64,up,Taylor Swift,Lover,71,4,91,38,2019-10-06,27,2019-11-03
65,down,Taylor Swift,Question...?,54,11,16,,,,
66,down,Coldplay X Selena Gomez,Let Somebody Go,63,4,51,,,,
67,down,Dua Lipa,Hotter Than Hell,60,33,13,,,,
68,up,Katy Perry,Roar,70,67,9,,,,
69,up,Naifeel,Sin Señal,84,39,16,,,,
70,down,Harry Styles,Music For a Sushi Restaurant,65,3,38,,,,
71,up,Sia,Chandelier,80,33,117,,,,
72,up,Adele,Easy On Me,72,2,69,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,50,38,,,,
74,-,Shakira,Loba,-,70,3,,,,
75,up,Adele,Set Fire to the Rain,91,23,109,,,,
76,down,Olivia Rodrigo,good 4 u,69,1,84,,,,
77,down,Sam Smith,Love Me More,74,50,4,,,,
78,-,NewJeans,Ditto,-,68,1,,,,
79,down,Adele,Someone Like You,76,32,154,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,6,31,,,,
81,down,Taylor Swift,The Great War,77,16,15,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,19,,,,
83,-,Rihanna,Love on the Brain,-,19,78,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),68,24,76,,,,
85,down,Justin Bieber,Sorry,82,50,20,,,,
86,-,Sam Smith,Lose You,-,86,1,,,,
87,-,テイラー・スウィフト,Bad Blood,-,14,1,,,,
88,down,Lady Gaga,Bad Romance,81,61,33,,,,
89,down,Shawn Mendes,Treat You Better,79,47,28,,,,
90,down,Michael Jackson,Billie Jean (Single Version),61,37,130,,,,
91,down,Justin Bieber,Love Yourself,78,42,27,,,,
92,up,Maroon 5,Memories,94,2,169,36,2019-10-06,2,2019-11-17
93,down,Ariana Grande,Break Free (feat. Zedd),89,77,3,,,,
94,down,Taylor Swift,Vigilante Shit,73,9,16,,,,
95,up,Ariana Grande,"thank u, next",96,21,100,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,78,11,,,,
97,-,Ed Sheeran,Castle on the Hill,-,53,36,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,4,92,35,2020-02-09,4,2020-04-05
99,-,Adele,Hello,-,34,102,,,,
100,-,Harry Styles,Matilda,-,4,32,,,,
