Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Ed Sheeran,Bad Habits,2,2,34,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,32,,,,
4,up,Dua Lipa,Don't Start Now,4,1,119,19,2019-11-03,3,2020-01-05
5,up,Dua Lipa,Levitating,5,2,98,74,2020-04-05,74,2020-04-05
6,up,Adele,Easy On Me,7,2,18,,,,
7,up,Ed Sheeran,Shivers,8,4,23,,,,
8,down,Camilo & Evaluna Montaner,Índigo,6,1,18,,,,
9,up,Adele,Oh My God,9,5,13,,,,
10,up,Harry Styles,Watermelon Sugar,10,1,117,85,2019-11-17,2,2020-08-23
11,up,Dua Lipa,New Rules,13,5,119,,,,
12,down,Dua Lipa,Love Again,11,8,55,96,2020-04-05,96,2020-04-05
13,up,Ed Sheeran,Shape of You,15,8,119,94,2020-01-05,94,2020-01-05
14,up,Olivia Rodrigo,good 4 u,16,1,40,,,,
15,up,Tan Biónica,La Melodía de Dios,23,9,30,,,,
16,up,Ed Sheeran,Perfect,17,5,119,73,2019-10-06,58,2019-10-20
17,down,Gayle,abcdefu,12,11,13,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),14,3,45,9,2021-04-18,1,2021-05-16
19,up,Dua Lipa,Be the One,24,7,117,,,,
20,up,Harry Styles,Adore You,21,2,115,24,2019-12-08,6,2020-04-19
21,up,Adele,Rolling In the Deep,27,14,65,,,,
22,up,Dua Lipa,Break My Heart,31,2,99,97,2020-03-29,5,2020-06-28
23,up,Ed Sheeran,Photograph,28,16,119,,,,
24,up,Doja Cat,Woman,26,3,34,,,,
25,down,Olivia Rodrigo,drivers license,19,1,58,1,2021-01-17,1,2021-01-17
26,down,Coldplay X BTS,My Universe,22,1,14,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,48,56,2021-03-21,1,2021-03-28
28,down,Harry Styles,Sign of the Times,18,9,119,,,,
29,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,13,27,,,,
30,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,2,14,,,,
31,up,Olivia Rodrigo,traitor,34,3,39,,,,
32,up,Ed Sheeran,Thinking Out Loud,36,9,119,,,,
33,up,Dua Lipa,IDGAF,35,10,117,,,,
34,down,Dua Lipa,Physical,32,2,106,48,2020-02-02,15,2020-04-12
35,up,Tan Biónica,Ciudad Mágica,43,20,36,,,,
36,up,Maroon 5,Memories,39,2,119,36,2019-10-06,2,2019-11-17
37,down,Frank Ocean,Lost,20,20,3,,,,
38,up,Doja Cat,Need To Know,40,5,36,,,,
39,down,Ed Sheeran,Overpass Graffiti,38,8,16,,,,
40,down,Bruno Mars,Locked Out of Heaven,33,14,95,,,,
41,up,Olivia Rodrigo,deja vu,41,2,45,17,2021-04-11,16,2021-04-18
42,up,テイラー・スウィフト,Blank Space,61,5,62,,,,
43,down,Harry Styles,Golden,37,3,109,61,2019-12-22,39,2020-12-13
44,up,Adele,Set Fire to the Rain,50,23,69,,,,
45,down,Sia,Cheap Thrills,44,34,108,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,90,75,2020-05-24,1,2020-05-31
47,up,Maroon 5,Sugar,68,12,118,,,,
48,down,Adele,Someone Like You,45,32,108,,,,
49,down,Miley Cyrus,Track Four,46,1,65,13,2020-11-29,13,2020-11-29
50,down,Camilo & Shawn Mendes,KESI (Remix),42,7,31,,,,
51,up,Bruno Mars,When I Was Your Man,63,32,110,,,,
52,up,Michael Jackson,Billie Jean (Single Version),52,37,89,,,,
53,up,Sia,Chandelier,55,33,70,,,,
54,-,Tate McRae,she's all i wanna be,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,48,2,118,1,2019-10-06,1,2019-10-06
56,up,Young Cister & Duki,DOLCE,76,56,2,,,,
57,down,Adele,Hello,49,34,66,,,,
58,up,Cyndi Lauper,Time After Time,69,21,10,,,,
59,up,Coldplay X Selena Gomez,Let Somebody Go,67,4,9,,,,
60,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,1,,,,
61,-,Dove Cameron,Boyfriend,-,10,1,,,,
62,down,Dua Lipa,We're Good,53,7,52,25,2021-02-21,11,2021-04-25
63,up,Adele,When We Were Young,72,25,16,,,,
64,down,Lil Nas X,THATS WHAT I WANT,56,15,14,,,,
65,up,Chano,Mecha,89,63,9,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),79,5,69,93,2020-10-25,3,2021-05-16
67,down,テイラー・スウィフト,Style,60,4,19,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,20,49,,,,
69,up,Jason Mraz,I'm Yours,70,44,103,,,,
70,down,Charlie Puth,Light Switch,51,48,4,,,,
71,up,Maroon 5,Maps,85,19,33,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,48,26,,,,
73,up,Sia,Unstoppable,75,27,9,81,2019-11-10,81,2019-11-10
74,down,Bruno Mars,24K Magic,71,36,98,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,111,60,2019-10-20,7,2019-11-17
76,-,テイラー・スウィフト,Shake It Off,-,10,77,,,,
77,up,Taylor Swift,Lover,80,4,42,38,2019-10-06,27,2019-11-03
78,up,Olivia Rodrigo,"jealousy, jealousy",87,5,33,,,,
79,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,79,1,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,50,12,,,,
81,up,Ariana Grande,7 rings,81,15,109,58,2019-10-06,51,2020-01-05
82,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,82,1,,,,
83,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,38,14,,,,
84,-,Dua Lipa,Hallucinate,-,7,73,85,2020-04-05,85,2020-04-05
85,down,BTS,Dynamite,59,2,77,96,2020-08-23,2,2020-08-30
86,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,11,81,,,,
87,down,Bruno Mars,Talking to the Moon,65,20,30,98,2021-04-25,82,2021-05-02
88,down,Maroon 5,Girls Like You (feat. Cardi B),83,11,103,,,,
89,-,Bruno Mars,Just the Way You Are,-,56,41,,,,
90,down,Lauren Spencer-Smith,Fingers Crossed,58,17,6,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,11,4,,,,
92,down,Ed Sheeran,Castle on the Hill,78,53,19,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,75,7,,,,
94,up,Lil Nas X,MONTERO (Call Me By Your Name),100,2,45,3,2021-04-04,3,2021-04-04
95,-,Kim Petras,Slut Pop,-,95,1,,,,
96,down,Charli XCX,Beg For You (feat. Rina Sawayama),47,47,3,,,,
97,down,Justin Bieber,Ghost,74,19,15,62,2021-03-28,62,2021-03-28
98,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,42,87,,,,
99,-,Tiësto,The Business,-,35,24,52,2021-01-03,18,2021-04-04
100,-,Naifeel,Sin Señal,-,39,7,,,,
