Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,Taylor Swift,Cruel Summer,2,1,16,,,,
3,up,Taylor Swift,Karma,3,3,36,,,,
4,up,Harry Styles,As It Was,9,1,65,,,,
5,up,Taylor Swift,Anti-Hero,5,1,36,,,,
6,down,BTS,Take Two,4,4,3,,,,
7,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,1,1,,,,
8,down,テイラー・スウィフト,Style,6,4,85,,,,
9,down,Taylor Swift,Lover,8,4,111,38,2019-10-06,27,2019-11-03
10,down,テイラー・スウィフト,Blank Space,7,5,127,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,98,,,,
12,down,テイラー・スウィフト,Shake It Off,10,10,111,,,,
13,up,Taylor Swift,Bejeweled,13,3,36,,,,
14,up,テイラー・スウィフト,Bad Blood,17,14,14,,,,
15,down,Taylor Swift,Track One,12,2,36,,,,
16,up,Ed Sheeran,Perfect,26,5,190,73,2019-10-06,58,2019-10-20
17,down,Taylor Swift,Delicate,16,10,14,,,,
18,down,Taylor Swift,Don’t Blame Me,15,14,27,,,,
19,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,2,22,,,,
20,up,Dua Lipa,Don't Start Now,27,1,190,19,2019-11-03,3,2020-01-05
21,down,Taylor Swift,The Man,20,16,18,72,2020-03-08,72,2020-03-08
22,down,Taylor Swift,You Need To Calm Down,19,11,35,44,2019-10-06,44,2019-10-06
23,down,Taylor Swift,Look What You Made Me Do,18,16,9,,,,
24,down,Taylor Swift,Miss Americana & The Heartbreak Prince,14,7,4,,,,
25,down,Taylor Swift,Hits Different,22,3,5,,,,
26,up,Harry Styles,Watermelon Sugar,34,1,188,85,2019-11-17,2,2020-08-23
27,up,Ed Sheeran,Shape of You,35,8,190,94,2020-01-05,94,2020-01-05
28,up,Dua Lipa,Levitating,36,2,169,74,2020-04-05,74,2020-04-05
29,up,Dua Lipa,Dance The Night,30,1,5,,,,
30,up,Ed Sheeran,Thinking Out Loud,33,9,190,,,,
31,down,Jimin,Like Crazy,23,2,13,,,,
32,down,Taylor Swift,...Ready For It?,24,14,5,,,,
33,down,Coldplay X BTS,My Universe,32,1,79,,,,
34,up,Ed Sheeran,Photograph,42,16,190,,,,
35,up,Dua Lipa,New Rules,37,5,190,,,,
36,down,Taylor Swift,Midnight Rain,28,4,32,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,2,45,,,,
38,up,Cyndi Lauper,Time After Time,46,21,81,,,,
39,up,Harry Styles,Sign of the Times,45,9,190,,,,
40,down,Taylor Swift,Vigilante Shit,29,9,26,,,,
41,up,Adele,Set Fire to the Rain,49,23,129,,,,
42,up,Dua Lipa,Be the One,50,7,188,,,,
43,-,Jain,Makeba,-,13,1,,,,
44,down,Agust D,Haegeum,31,3,10,,,,
45,down,テイラー・スウィフト,Wildest Dreams,39,36,14,,,,
46,down,Taylor Swift,"You're On Your Own, Kid",41,7,36,,,,
47,up,Harry Styles,Adore You,51,2,186,24,2019-12-08,6,2020-04-19
48,up,Harry Styles,Late Night Talking,58,2,58,,,,
49,up,Ed Sheeran,Bad Habits,53,2,105,,,,
50,down,Taylor Swift,Mastermind,48,12,19,,,,
51,up,OneRepublic,I Ain't Worried,57,8,55,,,,
52,down,Taylor Swift,Getaway Car,40,34,8,,,,
53,up,Adele,Rolling In the Deep,61,14,122,,,,
54,down,Taylor Swift,The Archer,38,27,4,,,,
55,up,Adele,Someone Like You,64,32,172,,,,
56,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),47,9,8,,,,
57,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),43,14,8,,,,
58,up,Maroon 5,Sugar,63,12,189,,,,
59,down,Taylor Swift,Maroon,52,6,26,,,,
60,down,Taylor Swift,Question...?,56,11,24,,,,
61,down,Dua Lipa,IDGAF,59,10,188,,,,
62,up,Adele,Hello,66,34,121,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),79,7,38,,,,
64,down,Taylor Swift,Wildest Dreams (Taylor's Version),54,3,20,,,,
65,down,BTS,The Planet,44,18,7,,,,
66,up,Lizzo,About Damn Time,76,4,61,,,,
67,down,Maria Becerra,High,62,5,106,,,,
68,down,Kylie Minogue,Padam Padam,60,60,4,,,,
69,up,Naifeel,Sin Señal,73,39,19,,,,
70,up,Miley Cyrus,Jaded,83,3,16,,,,
71,down,Sia,Unstoppable,65,27,80,81,2019-11-10,81,2019-11-10
72,up,Michael Jackson,Billie Jean (Single Version),75,37,145,,,,
73,down,David Kushner,Daylight,71,60,7,,,,
74,down,Taylor Swift,The Great War,55,16,23,,,,
75,up,Adele,Easy On Me,92,2,88,,,,
76,down,Andrés Calamaro,Cuando no estás,68,46,42,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,48,38,,,,
78,down,Miley Cyrus,Malibu,74,19,40,,,,
79,-,Miley Cyrus,Track Three,-,5,71,,,,
80,-,Olivia Rodrigo,drivers license,-,1,94,1,2021-01-17,1,2021-01-17
81,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),97,14,8,,,,
82,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,93,5,23,,,,
83,-,Justin Bieber,Love Yourself,-,42,35,,,,
84,down,Ed Sheeran,Eyes Closed,77,7,13,,,,
85,up,Rihanna,Love on the Brain,87,19,94,,,,
86,down,j-hope & J. Cole,on the street,70,58,6,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,69,1,102,,,,
88,up,Taylor Swift,All Of The Girls You Loved Before,91,5,13,,,,
89,-,Naifeel,Qué Puedo Yo Hacer,-,28,52,,,,
90,-,JIN,The Astronaut,-,47,4,,,,
91,-,Lady Gaga,Bad Romance,-,61,48,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,3,38,,,,
93,-,Dua Lipa,Physical,-,2,175,48,2020-02-02,15,2020-04-12
94,down,OneRepublic,Counting Stars,88,42,79,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),78,6,48,,,,
96,down,Adele,When We Were Young,85,25,45,,,,
97,down,Katy Perry,Roar,72,67,25,,,,
98,down,Rihanna,Diamonds,81,5,16,,,,
99,-,Dua Lipa,Break My Heart,-,2,166,97,2020-03-29,5,2020-06-28
100,-,Kim Petras,Alone (feat. Nicki Minaj),-,68,5,,,,
