Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Taylor Swift,Cruel Summer,2,1,33,,,,
3,up,Miley Cyrus,Flowers,3,1,41,,,,
4,up,Troye Sivan,One Of Your Girls,62,4,2,,,,
5,up,El negro tecla,Ahí Ahí,8,3,4,,,,
6,up,テイラー・スウィフト,Style,7,4,102,,,,
7,down,Dua Lipa,Dance The Night,5,1,22,,,,
8,up,テイラー・スウィフト,Blank Space,12,5,144,,,,
9,up,Harry Styles,As It Was,9,1,82,,,,
10,up,Taylor Swift,Anti-Hero,15,1,53,,,,
11,up,Taylor Swift,Lover,18,4,128,38,2019-10-06,27,2019-11-03
12,down,Jung Kook & Jack Harlow,3D,6,5,4,,,,
13,up,テイラー・スウィフト,Shake It Off,19,10,128,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,115,,,,
15,down,Olivia Rodrigo,vampire,4,1,17,,,,
16,down,Jung Kook & Latto,Seven,13,2,15,,,,
17,up,Troye Sivan,Rush,65,9,15,,,,
18,up,Taylor Swift,Karma,21,3,53,,,,
19,down,Olivia Rodrigo,get him back!,10,2,7,,,,
20,up,Taylor Swift,You Need To Calm Down,23,11,52,44,2019-10-06,44,2019-10-06
21,up,Taylor Swift,Delicate,22,10,31,,,,
22,down,Tate McRae,greedy,17,15,5,,,,
23,down,Dua Lipa,Don't Start Now,20,1,207,19,2019-11-03,3,2020-01-05
24,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",14,1,18,,,,
25,down,Olivia Rodrigo,bad idea right?,16,3,11,,,,
26,up,Taylor Swift,Look What You Made Me Do,35,16,26,,,,
27,up,Troye Sivan,What's The Time Where You Are?,68,27,2,,,,
28,up,Taylor Swift,Bejeweled,37,3,53,,,,
29,up,Taylor Swift,...Ready For It?,42,14,22,,,,
30,up,Troye Sivan,Got Me Started,66,30,3,,,,
31,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),69,31,2,,,,
32,down,テイラー・スウィフト,Bad Blood,31,14,31,,,,
33,up,Taylor Swift,Track One,40,2,53,,,,
34,down,Dua Lipa,New Rules,26,5,207,,,,
35,up,Taylor Swift,Enchanted (Taylor's Version),46,4,16,,,,
36,down,Ed Sheeran,Perfect,24,5,207,73,2019-10-06,58,2019-10-20
37,up,Taylor Swift,The Man,44,16,35,72,2020-03-08,72,2020-03-08
38,up,Taylor Swift,Don’t Blame Me,54,14,44,,,,
39,down,Dua Lipa,Levitating,30,2,186,74,2020-04-05,74,2020-04-05
40,up,Cyndi Lauper,Time After Time,41,21,98,,,,
41,down,Harry Styles,Sign of the Times,38,9,207,,,,
42,down,Ed Sheeran,Shape of You,25,8,207,94,2020-01-05,94,2020-01-05
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),53,2,62,,,,
44,down,Harry Styles,Watermelon Sugar,33,1,205,85,2019-11-17,2,2020-08-23
45,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,45,1,,,,
46,-,Ariana Grande & The Weeknd,Love Me Harder,-,46,5,,,,
47,down,mafalda cardenal,tu fan,32,32,4,,,,
48,down,Tan Biónica,La Melodía de Dios,39,9,63,,,,
49,down,Dua Lipa,Be the One,36,7,205,,,,
50,up,Taylor Swift,Miss Americana & The Heartbreak Prince,58,7,20,,,,
51,down,Taylor Swift,Wildest Dreams (Taylor's Version),48,3,30,,,,
52,down,Ed Sheeran,Thinking Out Loud,34,9,207,,,,
53,down,Olivia Rodrigo,track 1,27,2,7,,,,
54,down,Maria Becerra,High,51,5,123,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,45,43,18,,,,
56,down,Dua Lipa,IDGAF,55,10,205,,,,
57,down,Jimin,Like Crazy,28,2,26,,,,
58,up,Taylor Swift,Vigilante Shit,79,9,37,,,,
59,up,Taylor Swift,Midnight Rain,74,4,49,,,,
60,down,Ed Sheeran,Photograph,50,16,207,,,,
61,up,Taylor Swift,Getaway Car,81,34,24,,,,
62,up,Troye Sivan,Still Got It,77,62,2,,,,
63,down,Maroon 5,Sugar,49,12,206,,,,
64,-,Tyla,Water,-,64,1,,,,
65,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),76,14,21,,,,
66,up,Troye Sivan,"Can't Go Back, Baby",82,66,2,,,,
67,up,Troye Sivan,Silly,83,67,2,,,,
68,-,Taylor Swift,The Archer,-,27,11,,,,
69,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),73,9,20,,,,
70,up,Adele,Someone Like You,87,32,189,,,,
71,-,Troye Sivan,Honey,-,71,1,,,,
72,-,Taylor Swift,Mastermind,-,12,22,,,,
73,down,Sia,Unstoppable,70,27,97,81,2019-11-10,81,2019-11-10
74,up,Harry Styles,Adore You,84,2,203,24,2019-12-08,6,2020-04-19
75,down,V,Slow Dancing,29,16,7,,,,
76,down,Coldplay X BTS,My Universe,72,1,96,,,,
77,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,24,1,,,,
78,up,Ed Sheeran,Bad Habits,86,2,121,,,,
79,down,Adele,Hello,64,34,138,,,,
80,down,V,Rainy Days,52,15,11,,,,
81,down,Dua Lipa,Blow Your Mind (Mwah),80,20,57,,,,
82,up,Miley Cyrus,Party In the U.S.A.,93,27,31,,,,
83,down,Adele,Set Fire to the Rain,60,23,146,,,,
84,-,Rihanna,Work (feat. Drake),-,10,15,,,,
85,up,Andrés Calamaro,Cuando no estás,90,46,54,,,,
86,up,Katy Perry,Roar,91,67,36,,,,
87,down,Adele,Rolling In the Deep,56,14,139,,,,
88,down,V,Love Me Again,47,10,11,,,,
89,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,89,1,,,,
90,-,Tan Biónica,Ciudad Mágica,-,20,58,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,37,157,,,,
92,down,Olivia Rodrigo,ballad of a homeschooled girl,57,5,7,,,,
93,-,Taylor Swift,22 (Taylor's Version),-,12,9,,,,
94,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,36,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,49,,,,
96,down,OneRepublic,Counting Stars,71,42,94,,,,
97,down,BTS,Take Two,78,4,18,,,,
98,down,Olivia Rodrigo,the grudge,59,11,7,,,,
99,-,Miley Cyrus,Wrecking Ball,-,12,49,,,,
100,down,テイラー・スウィフト,Wildest Dreams,88,36,31,,,,
