Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,6,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,46,2,2,24,2019-12-08,6,2020-04-19
5,up,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
6,down,Maroon 5,Memories,4,2,6,36,2019-10-06,2,2019-11-17
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,6,25,2019-10-06,25,2019-10-06
8,up,Harry Styles,Lights Up,11,7,6,19,2019-10-13,12,2019-10-20
9,down,Selena Gomez,Lose You to Love Me,5,4,6,53,2019-10-27,2,2019-11-03
10,up,Trevor Daniel,Falling,12,10,3,61,2019-11-24,14,2020-01-05
11,down,Ed Sheeran,Shape of You,9,8,6,94,2020-01-05,94,2020-01-05
12,up,Camila Cabello,My Oh My (feat. DaBaby),57,8,2,52,2019-12-15,22,2020-02-02
13,down,Ed Sheeran & Justin Bieber,I Don't Care,8,7,6,31,2019-10-06,23,2019-11-17
14,down,Ed Sheeran,Perfect,10,5,6,73,2019-10-06,58,2019-10-20
15,up,Camila Cabello,Living Proof,30,15,5,,,,
16,down,Ariana Grande,7 rings,15,15,6,58,2019-10-06,51,2020-01-05
17,down,Maroon 5,Girls Like You (feat. Cardi B),13,11,6,,,,
18,down,J mena,La Cobra,14,11,6,,,,
19,up,Camila Cabello,Liar,34,19,6,23,2019-10-06,14,2019-10-27
20,down,Ed Sheeran,Thinking Out Loud,16,9,6,,,,
21,up,Ariana Grande,"thank u, next",22,21,6,,,,
22,down,Ed Sheeran,Photograph,18,16,6,,,,
23,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),19,13,6,,,,
24,up,Camila Cabello,Should've Said It,60,24,2,,,,
25,down,Ant Saunders,Yellow Hearts,17,17,6,46,2019-11-10,46,2019-11-10
26,up,Sam Smith,How Do You Sleep?,28,16,6,8,2019-10-06,6,2019-10-13
27,down,Dua Lipa,New Rules,23,5,6,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),29,21,6,13,2019-10-06,13,2019-10-06
29,down,Billie Eilish & Khalid,lovely,26,20,6,62,2020-02-02,62,2020-02-02
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,19,6,25,2019-10-27,23,2019-11-24
31,down,Selena Gomez,Look At Her Now,21,6,6,18,2019-10-27,8,2019-11-03
32,down,Sam Smith & Normani,Dancing with a Stranger,31,27,6,51,2019-10-06,51,2019-10-06
33,up,Maroon 5,Sugar,35,12,6,,,,
34,down,Maria Becerra,High,33,5,3,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),36,24,6,,,,
36,down,David Rees,De Ellos Aprendí,25,25,6,,,,
37,up,Camila Cabello,This Love,65,37,2,,,,
38,up,Camila Cabello,Bad Kind of Butterflies,63,38,2,,,,
39,down,Kygo & Whitney Houston,Higher Love,27,23,6,22,2019-10-06,20,2019-10-13
40,down,Coldplay,Viva La Vida,32,25,6,,,,
41,up,Jonas Brothers,Sucker,43,27,6,32,2019-10-06,32,2019-10-06
42,up,Camila Cabello,Shameless,72,42,2,,,,
43,down,Harry Styles,Sign of the Times,41,9,6,,,,
44,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,24,15,6,,,,
45,down,Taylor Swift,Lover,38,4,6,38,2019-10-06,27,2019-11-03
46,up,Sia,Cheap Thrills,83,34,6,,,,
47,down,Adele,Someone Like You,40,32,6,,,,
48,down,Taylor Swift,You Need To Calm Down,42,11,6,44,2019-10-06,44,2019-10-06
49,up,Camila Cabello,Used to This,74,49,2,,,,
50,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,50,1,,,,
51,up,Camila Cabello,Feel It Twice,70,51,2,,,,
52,-,Harry Styles,Golden,-,3,1,61,2019-12-22,39,2020-12-13
53,down,Dua Lipa,IDGAF,45,10,6,,,,
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,50,4,,,,
55,-,Harry Styles,Falling,-,6,1,57,2019-12-15,39,2019-12-22
56,up,Camila Cabello,Easy,78,56,2,43,2019-10-13,43,2019-10-13
57,-,Harry Styles,Cherry,-,13,1,65,2019-12-22,65,2019-12-22
58,-,Roxette,It Must Have Been Love,-,58,1,,,,
59,down,Shawn Mendes,Lost in Japan,54,54,2,,,,
60,-,Harry Styles,She,-,14,1,83,2019-12-22,83,2019-12-22
61,down,Shawn Mendes,Treat You Better,47,47,4,,,,
62,down,Dua Lipa,Be the One,44,7,6,,,,
63,down,Shawn Mendes,In My Blood,53,53,3,,,,
64,-,Harry Styles,To Be So Lonely,-,18,1,90,2019-12-22,90,2019-12-22
65,-,Harry Styles,"Sunflower, Vol. 6",-,20,1,,,,
66,up,Camila Cabello,Dream of You,71,66,2,,,,
67,-,Roxette,The Look,-,67,1,100,2019-12-15,100,2019-12-15
68,-,Harry Styles,Fine Line,-,24,1,,,,
69,-,Harry Styles,Treat People With Kindness,-,27,1,,,,
70,up,Camila Cabello,Cry for Me,93,70,3,45,2019-10-06,45,2019-10-06
71,up,Camila Cabello,First Man,84,71,2,71,2020-02-02,71,2020-02-02
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,26,6,43,2019-10-13,39,2019-11-10
73,-,Harry Styles,Canyon Moon,-,25,1,,,,
74,down,Passenger,Let Her Go,49,41,6,,,,
75,-,Roxette,Spending My Time,-,75,1,,,,
76,-,Dua Lipa,Future Nostalgia,-,12,1,87,2019-12-15,87,2019-12-15
77,up,Shawn Mendes,If I Can't Have You,80,77,3,63,2019-10-06,63,2019-10-06
78,down,Taylor Swift,Christmas Tree Farm,75,53,2,28,2019-12-08,28,2019-12-08
79,up,Pilar Pascual & Santiago Saez,Ya No Más,81,31,6,,,,
80,-,Ariana Grande,breathin,-,58,1,,,,
81,down,Bruno Mars,24K Magic,51,36,6,,,,
82,-,Roxette,Dangerous (G.M. Remastered '03),-,82,1,,,,
83,-,Roxette,How Do You Do!,-,83,1,,,,
84,down,Jason Mraz,I'm Yours,58,44,6,,,,
85,-,Shawn Mendes,Mercy,-,85,1,,,,
86,down,Shawn Mendes,Stitches,68,68,2,,,,
87,-,CNCO,Pretend,-,73,1,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),39,22,4,,,,
89,down,Morat & Juanes,Besos en Guerra,62,33,6,,,,
90,down,Rihanna,Love on the Brain,55,19,6,,,,
91,-,Niall Horan,Put a Little Love On Me,-,75,1,50,2019-12-08,50,2019-12-08
92,down,Maria Becerra,Dime Como Hago,48,25,6,,,,
93,down,Bruno Mars,When I Was Your Man,52,32,6,,,,
94,down,Ariana Grande,"break up with your girlfriend, i'm bored",64,60,6,,,,
95,down,James Arthur,Say You Won't Let Go,66,45,6,,,,
96,-,Ariana Grande,no tears left to cry,-,47,3,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,11,5,,,,
98,down,ROSALÍA,Malamente,61,30,6,,,,
99,up,Charlie Puth,Attention,99,56,6,,,,
100,-,Ellie Goulding & Juice WRLD,Hate Me,-,78,3,69,2019-10-27,47,2019-12-15
