Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,8,1,229,,,,
2,down,Katie Noonan,Blackbird: the Music of Lennon and McCartney,1,1,227,,,,
3,up,Herbie Hancock,The Imagine Project,4,2,233,,,,
4,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,3,225,,,,
5,up,Emma Pask,Some Other Spring,5,1,236,,,,
6,up,"Harry Connick, Jr.",Your Songs,6,2,226,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),2,2,31,87,2019-10-13,20,2019-10-20
8,down,"Harry Connick, Jr.",She,7,4,221,,,,
9,up,Dave Brubeck,Dave Brubeck's Greatest Hits,20,5,218,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,9,6,216,,,,
11,up,Kenny G,Breathless,11,7,227,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,12,7,224,,,,
13,up,Herbie Hancock,Possibilities,13,8,227,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,14,9,228,,,,
15,down,The Dave Brubeck Quartet,Time Out,10,2,223,,,,
16,down,Miles Davis,Bitches Brew,15,9,228,,,,
17,down,Scott Bradlee's Postmodern Jukebox,The Essentials,16,10,209,,,,
18,up,Tony Bennett & k.d. lang,A Wonderful World,21,9,211,,,,
19,up,Baby et Lulu,Baby et Lulu,22,8,216,,,,
20,down,Girl Talk,It Feels Like This,17,13,230,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,18,17,202,,,,
22,up,Tommy Emmanuel,The Very Best of Tommy Emmanuel,27,10,212,,,,
23,-,Ezra Collective,Where I'm Meant To Be,-,23,4,,,,
24,-,Joshua Redman,Troy Music Hall (Live),-,24,1,,,,
25,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,25,1,,,,
26,-,Animus the Fox,Jazz Bass Solo,-,26,1,,,,
27,up,George Benson,The Best of George Benson,28,3,237,,,,
28,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,16,40,,,,
29,up,Tony Bennett & Diana Krall,Love Is Here to Stay,32,20,64,,,,
30,-,Miles Davis,Kind of Blue,-,2,185,,,,
