Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,4,,,,
2,up,Tems,Me & U,2,2,6,,,,
3,up,The Weeknd,Blinding Lights,3,1,206,94,2019-12-01,1,2020-03-01
4,-,Chris Brown,Nightmares (feat. Byron Messia),-,4,1,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,209,,,,
6,up,Tina Turner,The Best (Edit),7,1,208,,,,
7,down,"Usher, 21 Savage & Summer Walker",Good Good,5,1,15,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,209,,,,
9,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,9,4,,,,
10,-,Usher,U Got It Bad,-,8,14,,,,
11,up,Jennifer Lopez,Ain't It Funny,26,11,23,,,,
12,up,Tina Turner,Proud Mary,21,2,209,,,,
13,up,Solomon Burke,Cry to Me,17,2,160,,,,
14,up,Ben E. King,Stand By Me,22,13,167,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,7,194,,,,
16,-,Chris Brown,Angel Numbers / Ten Toes,-,4,1,,,,
17,up,Angie Stone,Wish I Didn't Miss You,38,10,66,,,,
18,down,The Weeknd,Save Your Tears,16,1,161,80,2020-03-22,1,2021-03-21
19,down,Macy Gray,I Try,11,2,69,,,,
20,up,Mario,Let Me Love You,39,17,110,,,,
21,down,Ciara & Chris Brown,How We Roll,20,1,15,,,,
22,down,Alicia Keys,Girl On Fire,12,1,188,,,,
23,-,Wyclef Jean,Perfect Gentleman,-,23,3,,,,
24,down,Seal,Kiss from a Rose,8,6,155,,,,
25,-,Sydney Youngblood,If Only I Could,-,25,23,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,130,76,2021-04-25,2,2021-05-02
27,up,Boney M.,Rasputin,99,5,78,,,,
28,down,SZA,Snooze,19,3,24,,,,
29,up,Alicia Keys,If I Ain't Got You,43,4,124,,,,
30,-,Chris Brown,Press Me,-,14,1,,,,
31,up,Des'ree,I'm Kissing You,96,18,32,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),52,6,72,,,,
33,-,Amy Winehouse,Back to Black,-,1,198,,,,
34,down,Ne-Yo & Fabolous,Link Up (Remix),28,28,2,,,,
35,up,Boney M.,Daddy Cool,89,15,90,,,,
36,down,Stevie Wonder,Isn't She Lovely,18,9,195,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,1,189,,,,
38,up,The Black Eyed Peas,Where Is the Love?,40,13,40,,,,
39,-,Billy Preston & Syreeta,With You I'm Born Again,-,39,1,,,,
40,-,Chris Brown,No One Else (feat. Fridayy),-,40,1,,,,
41,-,Usher,U Remind Me,-,10,18,,,,
42,-,Booker T. & The M.G.'s,Green Onions,-,28,33,,,,
43,-,Amerie,1 Thing,-,43,7,,,,
44,down,Bill Withers,Lovely Day,30,6,201,,,,
45,-,Whitney Houston,Run to You,-,24,18,,,,
46,-,Alexander O'Neal,Criticize,-,20,13,,,,
47,down,Alicia Keys,Fallin',27,6,50,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,66,,,,
49,down,Doja Cat,Say So,44,2,162,100,2020-02-02,6,2020-05-03
50,-,Corinne Bailey Rae,Put Your Records On,-,21,38,,,,
51,-,Chris Brown,Stutter,-,22,1,,,,
52,-,HRN,Hold On Me,-,52,1,,,,
53,-,Ne-Yo,Because of You,-,15,28,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,13,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),69,24,48,,,,
56,-,Donna Summer,"I Feel Love (12"" Version)",-,3,116,,,,
57,down,Mary J. Blige,Still Believe In Love (feat. Vado),6,6,3,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,20,,,,
59,up,The Teskey Brothers,Rain,80,3,10,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,60,1,,,,
61,-,Mary Mary,Shackles (Praise You),-,42,28,,,,
62,down,Chaka Khan,Ain't Nobody,53,11,133,,,,
63,-,Stevie Wonder,Higher Ground,-,63,1,,,,
64,-,John Legend,All of Me,-,1,179,,,,
65,down,Rihanna,Disturbia,9,6,106,,,,
66,down,Victoria Monét,On My Mama,47,30,6,,,,
67,-,Quantic & Rationale,Unconditional (feat. Rationale),-,67,1,,,,
68,-,Freda Payne,Band of Gold,-,10,17,,,,
69,up,Chris Brown,Under the Influence,86,1,85,,,,
70,-,Joe Tierney,Rainier Times,-,70,1,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,11,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,8,181,,,,
73,up,R. Kelly,The World's Greatest (Radio Edit),90,37,44,,,,
74,-,Jordan Rakei,Flowers,-,28,1,,,,
75,-,Diddy & Burna Boy,Burna Boy Interlude,-,75,1,,,,
76,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,15,91,,,,
77,-,Julian Jonah,If You Wanna Know (What's Missing) [feat. Sugar Rainbow],-,41,1,,,,
78,-,Jazzz & Tenten,Effectual,-,78,1,,,,
79,-,Cheryl Lynn,Encore (Single Version),-,79,1,,,,
80,up,Eamon,F**k It (I Don't Want You Back),84,53,8,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,4,23,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,6,97,,,,
83,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,18,,,,
84,-,Jazzz & Tenten,Fiend or Foe,-,84,1,,,,
85,-,Sugar Boy Crawford,Jock-A-Mo (Remastered 1995),-,85,1,,,,
86,down,Andra Day,Rise Up,68,2,206,63,2020-04-05,63,2020-04-05
87,-,Aloe Blacc,I Need a Dollar,-,37,12,,,,
88,-,Dionne Warwick,That's What Friends Are For,-,4,68,,,,
89,-,Miguel,Adorn,-,51,6,,,,
90,down,Alexandra Burke,Bad Boys (feat. Flo Rida),85,40,28,,,,
91,down,Jocelyn Brown,Somebody Else's Guy,59,32,30,,,,
92,down,Beyoncé,Sweet Dreams,31,24,4,,,,
93,-,Whitney Houston,Saving All My Love for You,-,32,11,,,,
94,-,Whitney Houston,I'm Every Woman,-,24,14,,,,
95,down,Sean Kingston,Party All Night (Sleep All Day),91,56,8,,,,
96,-,Chris Ballin,Keep On Grooving,-,96,1,,,,
97,-,T-Pain & Snoop Dogg,That's How We Ballin,-,97,1,,,,
98,-,Des'ree,Life,-,28,24,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,22,,,,
100,-,Alicia Keys,Doesn't Mean Anything,-,65,5,,,,
