Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kara Marni,"Wild, Young & Free",1,1,3,,,,
2,up,Tems,Love Me JeJe,2,1,8,,,,
3,up,The Weeknd,Blinding Lights,4,1,237,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,6,1,240,,,,
5,up,Tina Turner,The Best (Edit),18,1,239,,,,
6,up,Mabel,Vitamins,8,5,8,,,,
7,up,The Teskey Brothers,Rain,7,3,13,,,,
8,up,Baccara,"Yes Sir, I Can Boogie",82,1,76,,,,
9,up,Tinashe,Nasty,10,6,6,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,7,223,,,,
11,up,Angie Stone,Wish I Didn't Miss You,11,5,90,,,,
12,up,Tina Turner,Proud Mary,17,2,240,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,240,,,,
14,up,TLC,No Scrubs,64,8,150,,,,
15,down,Amy Winehouse,Back to Black,5,1,225,,,,
16,down,Alicia Keys,Girl On Fire,13,1,219,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,161,76,2021-04-25,2,2021-05-02
18,-,Chaka Khan,Ain't Nobody,-,11,148,,,,
19,up,Solomon Burke,Cry to Me,28,2,191,,,,
20,up,Candi Staton,Young Hearts Run Free,25,4,53,,,,
21,up,Stevie Wonder,Superstition,99,11,142,,,,
22,-,Ruti,Lungs (Calibre Remix),-,22,1,,,,
23,down,Tems,Burning,20,20,2,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),66,8,134,,,,
25,-,Boney M.,Daddy Cool,-,15,113,,,,
26,up,Seal,Kiss from a Rose,86,6,184,,,,
27,-,The Temptations,My Girl,-,15,70,,,,
28,-,Ne-Yo,2 Million Secrets,-,28,1,,,,
29,up,Ben E. King,Stand By Me,62,13,196,,,,
30,down,Alesha Dixon,Ransom,3,3,3,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,220,,,,
32,down,Chris Brown,Hmmm (feat. Davido),14,14,4,,,,
33,-,Chaka Khan,I'm Every Woman,-,26,18,,,,
34,up,Barry White,"You're the First, the Last, My Everything",76,30,62,,,,
35,up,Bill Withers,Lovely Day,72,6,231,,,,
36,up,Andra Day,Rise Up,41,2,234,63,2020-04-05,63,2020-04-05
37,-,TLC,Waterfalls,-,15,67,,,,
38,down,Amy Winehouse,Rehab,12,4,130,,,,
39,down,SZA,Saturn,36,6,16,,,,
40,-,Tems,Wickedest,-,40,1,,,,
41,down,The Weeknd,Save Your Tears,27,1,192,80,2020-03-22,1,2021-03-21
42,-,Chaka Khan,I Feel for You,-,42,12,,,,
43,down,John Legend,All of Me,29,1,196,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,23,,,,
45,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,13,5,,,,
46,down,Jordan Rakei,Freedom,44,42,6,,,,
47,-,Sinead Harnett,Unconditional (Acoustic),-,13,22,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,12,211,,,,
49,down,Sam Sparro,Black & Gold,40,19,108,,,,
50,-,The Brothers Johnson,Stomp! (Single Version),-,18,18,,,,
51,-,Sade,Smooth Operator,-,51,6,,,,
52,down,The Real Thing,You to Me Are Everything,26,4,67,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,103,,,,
54,-,Donna Summer,"I Feel Love (12"" Version)",-,3,138,,,,
55,down,Teddy Swims,I Can't Make You Love Me,21,10,42,,,,
56,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,14,,,,
57,-,Average White Band,Let’s Go Round Again,-,28,26,,,,
58,-,R. Kelly,The World's Greatest (Radio Edit),-,37,52,,,,
59,-,The Weather Girls,It's Raining Men,-,27,21,,,,
60,down,Pharrell Williams,Happy,43,14,13,,,,
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,87,,,,
62,-,Michael Kiwanuka,Love & Hate,-,6,64,,,,
63,-,Tom Browne,Funkin' for Jamaica,-,63,1,,,,
64,-,Normani,All Yours,-,64,1,,,,
65,up,Muni Long,Made For Me,67,1,22,,,,
66,down,Luther Vandross,Never Too Much,22,13,117,,,,
67,-,USHER,Kissing Strangers,-,1,18,,,,
68,-,Faith Evans,Love Like This,-,27,9,,,,
69,down,Bill Withers,Lean On Me,31,6,125,52,2020-04-05,52,2020-04-05
70,-,Khalid,Adore U,-,70,1,,,,
71,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,148,,,,
72,down,"Earth, Wind & Fire",September,65,1,222,,,,
73,-,Four Tops,I Can't Help Myself,-,44,8,,,,
74,down,Lady Blackbird,Reborn,38,38,2,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,16,6,109,,,,
76,-,Cameo,Candy,-,11,40,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,26,30,,,,
78,-,Kool & The Gang,Fresh,-,22,13,,,,
79,-,Donna Summer,I Feel Love,-,49,8,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,6,27,,,,
81,-,Ginuwine,Pony,-,7,182,,,,
82,-,Beyoncé,Sweet Dreams,-,24,14,,,,
83,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,83,1,,,,
84,-,Coco Jones,Here We Go (Uh Oh),-,32,2,,,,
85,-,Khalid,Young Dumb & Broke,-,3,15,,,,
86,-,Lalah Hathaway,Mood For You (feat. MC Lyte),-,86,1,,,,
87,down,Marlena Shaw,California Soul,50,8,20,,,,
88,-,Whitney Houston,Run to You,-,24,23,,,,
89,-,Miguel,Adorn,-,51,8,,,,
90,down,Jennarie,Never Been Small,42,20,3,,,,
91,down,Prince & The Revolution,Purple Rain,55,14,166,,,,
92,-,Seal,Crazy,-,3,107,,,,
93,down,Tems,Me & U,23,2,33,,,,
94,-,Alicia Keys,If I Ain't Got You,-,4,150,,,,
95,-,Usher,U Got It Bad,-,8,26,,,,
96,down,"Earth, Wind & Fire",After the Love Has Gone,79,78,3,,,,
97,-,Mark Ronson,Valerie,-,16,85,,,,
98,down,The Teskey Brothers,Pain and Misery,92,66,4,,,,
99,-,Doja Cat,Say So,-,2,170,100,2020-02-02,6,2020-05-03
100,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,7,,,,
