Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,101,,,,
4,up,Mahalia,Roadside (feat. AJ Tracey),20,4,2,,,,
5,up,The Weeknd,Save Your Tears,6,1,53,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,25,76,2021-04-25,2,2021-05-02
7,up,Andra Day,Rise Up,8,2,101,63,2020-04-05,63,2020-04-05
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,11,,,,
9,up,John Legend,All of Me,11,1,101,,,,
10,down,"Earth, Wind & Fire",September,4,1,97,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,101,,,,
12,down,Tina Turner,Proud Mary,10,2,101,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,32,6,2021-03-14,2,2021-05-09
14,-,Gabriels,Blame,-,5,1,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,28,6,56,,,,
16,up,Doja Cat,Say So,16,2,96,100,2020-02-02,6,2020-05-03
17,down,"Earth, Wind & Fire",Let's Groove,15,12,17,,,,
18,down,Amy Winehouse,Back to Black,17,1,99,,,,
19,up,Stevie Wonder,Isn't She Lovely,22,9,97,,,,
20,down,Tina Turner,The Best (Edit),14,1,100,,,,
21,up,The Weeknd,Can't Feel My Face,26,4,94,,,,
22,-,Kelis,Midnight Snacks,-,22,1,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,98,,,,
24,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,18,,,,
25,-,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",-,3,1,,,,
26,down,Chlöe,Have Mercy,23,5,5,,,,
27,up,Mariah Carey,Fantasy,44,22,7,,,,
28,-,Baccara,"Yes Sir, I Can Boogie",-,1,30,,,,
29,down,Kool & The Gang,Celebration,24,5,72,,,,
30,down,Boyz II Men,End of the Road,9,9,47,,,,
31,-,Seal,Kiss from a Rose,-,6,71,,,,
32,up,Estelle,American Boy (feat. Kanye West),100,11,75,,,,
33,up,Ginuwine,Pony,33,7,73,,,,
34,-,Oleta Adams,Get Here,-,29,18,,,,
35,-,JoJo,Too Little Too Late,-,19,1,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,95,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,1,91,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),52,19,23,,,,
39,up,Sam Cooke,A Change Is Gonna Come,54,3,32,,,,
40,-,Prince & The Revolution,Purple Rain,-,14,53,,,,
41,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,41,1,,,,
42,up,Stephanie Mills,Never Knew Love Like This Before,57,35,6,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,21,44,,,,
44,down,Solomon Burke,Cry to Me,38,2,55,,,,
45,up,K-Ci & JoJo,All My Life,70,12,27,,,,
46,up,Boyz II Men,I'll Make Love to You,55,46,12,,,,
47,-,Four Tops,I Can't Help Myself,-,44,3,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,7,91,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),45,8,96,,,,
50,-,Marvin Gaye,"Abraham, Martin & John",-,23,2,,,,
51,-,The Manhattans,Hurt,-,40,1,,,,
52,up,Otis Redding,These Arms of Mine,71,18,15,,,,
53,-,Alicia Keys,Fallin',-,6,7,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,11,73,,,,
55,-,India.Arie,I Am Light,-,55,1,,,,
56,up,Rupert Holmes,Escape (The Pina Colada Song),72,4,88,,,,
57,down,Bill Withers,Lovely Day,35,6,99,,,,
58,down,Frank Wilson,Do I Love You (Indeed I Do),42,1,66,,,,
59,down,Patrice Rushen,Forget Me Nots,46,39,2,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,50,,,,
61,-,Tevin Campbell,Can We Talk,-,61,1,,,,
62,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,62,1,,,,
63,up,Ne-Yo,Miss Independent,75,6,24,,,,
64,down,Tiwa Savage,Somebody’s Son (feat. Brandy),53,12,6,,,,
65,-,Kwaku Asante,Worth,-,65,1,,,,
66,-,Duffy,Warwick Avenue,-,49,3,,,,
67,-,Luther Vandross,Never Too Much,-,13,47,,,,
68,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,9,,,,
69,-,Sybil,The Love I Lost,-,12,3,,,,
70,up,Zohra,Badala Zamana (Extended Version),91,13,7,,,,
71,down,Bill Withers,Lean On Me,61,6,64,52,2020-04-05,52,2020-04-05
72,down,Ben E. King,Stand By Me,25,13,80,,,,
73,-,The Drifters,Saturday Night At the Movies,-,26,6,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,8,64,,,,
75,-,TLC,No Scrubs,-,8,46,,,,
76,-,Alicia Keys,Girl On Fire,-,1,81,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,41,9,,,,
78,down,The Weeknd,The Hills,49,6,91,,,,
79,-,The Spinners,Rubberband Man,-,63,2,,,,
80,up,Marvin Gaye,Let's Get It On,93,22,31,,,,
81,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],31,31,2,,,,
82,-,Chaka Khan,Ain't Nobody,-,11,53,,,,
83,down,Rihanna,Disturbia,51,6,59,,,,
84,down,Four Tops,Reach Out I'll Be There (Mono),65,65,2,,,,
85,down,Rihanna,Don't Stop the Music,62,14,28,,,,
86,down,Amy Winehouse,Rehab,40,4,60,,,,
87,down,Janelle Monáe,Make Me Feel,86,2,14,,,,
88,-,Destiny's Child,Survivor (Edit),-,23,12,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,24,25,,,,
90,-,Mary J. Blige,Family Affair,-,1,9,,,,
91,-,The Weeknd,In Your Eyes,-,2,67,41,2020-03-22,12,2020-03-29
92,-,Marlena Shaw,California Soul,-,8,5,,,,
93,-,Jennifer Hudson,Spotlight,-,30,26,,,,
94,-,Chaka Khan,I Feel for You,-,42,4,,,,
95,-,Cerrone,Supernature,-,95,1,,,,
96,-,Champaign,How 'Bout Us (Single Version),-,69,1,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,35,20,,,,
98,down,Natalie Cole,This Will Be (An Everlasting Love),32,13,12,,,,
99,-,Chris Brown,Under the Influence,-,1,5,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,12,34,,,,
