Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Am What I Am,10,1,11,,,,
2,down,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
3,down,Stevie Wonder,Happy Birthday,2,1,129,,,,
4,down,The Weeknd,Save Your Tears,3,1,81,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,129,,,,
6,up,Tina Turner,Proud Mary,7,2,129,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,53,76,2021-04-25,2,2021-05-02
8,up,Gloria Gaynor,I Am What I Am (2014 Club Version),28,8,4,,,,
9,up,Tina Turner,The Best (Edit),9,1,128,,,,
10,up,"Earth, Wind & Fire",September,11,1,125,,,,
11,down,Alicia Keys,Girl On Fire,8,1,108,,,,
12,up,Amy Winehouse,Back to Black,47,1,127,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,129,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,116,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,58,,,,
16,down,Solomon Burke,Cry to Me,14,2,80,,,,
17,up,The Weeknd,Can't Feel My Face,30,4,120,,,,
18,-,RAY BLK,Run Run,-,4,1,,,,
19,up,Estelle,American Boy (feat. Kanye West),34,11,98,,,,
20,down,Omah Lay & Justin Bieber,Attention,4,3,8,,,,
21,-,Dave Lee & OMAR,Starlight,-,21,1,,,,
22,down,Chaka Khan,Ain't Nobody,17,11,73,,,,
23,down,Andra Day,Rise Up,12,2,129,63,2020-04-05,63,2020-04-05
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,58,6,2021-03-14,2,2021-05-09
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,7,118,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,12,118,,,,
27,-,Mariah Carey,Anytime You Need a Friend,-,15,5,,,,
28,up,Doja Cat,Say So,32,2,121,100,2020-02-02,6,2020-05-03
29,up,Stevie Wonder,Isn't She Lovely,55,9,124,,,,
30,up,Mary J. Blige,Family Affair,50,1,16,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,116,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,6,73,,,,
33,up,Stevie Wonder,Superstition,63,11,65,,,,
34,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,34,1,,,,
35,down,Bill Withers,Lovely Day,21,6,123,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,125,,,,
37,-,The Tams,"Be Young, Be Foolish, Be Happy (Re-Recorded)",-,31,1,,,,
38,-,"Earth, Wind & Fire",Let's Groove,-,12,36,,,,
39,-,Amy Winehouse,Rehab,-,4,83,,,,
40,-,The Weeknd,Out of Time,-,9,5,,,,
41,-,Boyz II Men,End of the Road,-,9,65,,,,
42,-,Usher,Love In This Club (feat. Young Jeezy),-,32,9,,,,
43,down,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),24,24,2,,,,
44,-,Jon Batiste,FREEDOM,-,19,5,,,,
45,-,TLC,Waterfalls,-,15,24,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,15,,,,
47,down,The Black Eyed Peas,Where Is the Love?,15,13,2,,,,
48,up,Ne-Yo,Because of You,80,15,20,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,105,,,,
50,up,Boney M.,Rasputin,82,5,17,,,,
51,down,Rupert Holmes,Escape (The Pina Colada Song),46,4,107,,,,
52,down,Ginuwine,Pony,35,7,99,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,21,67,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,32,,,,
55,-,The Weeknd,Take My Breath,-,1,36,,,,
56,-,The O'Jays,Love Train,-,42,6,,,,
57,-,Childish Gambino,Redbone,-,14,56,,,,
58,down,Mariah Carey,Fantasy,22,22,12,,,,
59,-,Sam Sparro,Black & Gold,-,19,55,,,,
60,-,Faith Evans,Love Like This,-,27,3,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,2,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,3,66,,,,
63,-,Doja Cat,Rules,-,12,10,,,,
64,up,The Flamingos,I Only Have Eyes for You,92,5,8,,,,
65,-,Womack & Womack,Teardrops,-,32,6,,,,
66,down,Baccara,"Yes Sir, I Can Boogie",23,1,43,,,,
67,-,Kelly Rowland,Stole,-,27,7,,,,
68,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,4,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,24,30,,,,
70,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,76,,,,
71,-,Lewis FitzGerald,Closure,-,71,1,,,,
72,-,Tems,Free Mind,-,25,4,,,,
73,-,Donna Summer,"I Feel Love (12"" Version)",-,3,66,,,,
74,-,The Drifters,Come On Over to My Place,-,56,3,,,,
75,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,24,28,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,35,29,,,,
77,-,Jennifer Lopez,Ain't It Funny,-,11,8,,,,
78,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,59,,,,
79,-,Boney M.,Brown Girl In the Ring,-,42,6,,,,
80,-,Marvin Gaye,Let's Get It On,-,22,37,,,,
81,-,Freda Payne,Band of Gold,-,10,6,,,,
82,-,The Whispers,And the Beat Goes On,-,42,4,,,,
83,down,TLC,No Scrubs,38,8,64,,,,
84,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,24,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,8,72,,,,
86,-,Ruff Endz,No More,-,42,2,,,,
87,down,Seal,Kiss from a Rose,49,6,91,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,8,,,,
89,down,Corinne Bailey Rae,Put Your Records On,42,21,24,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,7,,,,
91,-,The Brothers Johnson,Stomp! (Single Version),-,35,9,,,,
92,-,Dave Lee & OMAR,Starlight (Radio Edit),-,70,1,,,,
93,up,Cameo,Candy,98,11,3,,,,
94,down,Barry White,"You're the First, The Last, My Everything",89,12,46,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,9,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),60,16,47,,,,
97,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,13,,,,
98,-,Muni Long,Hrs and Hrs,-,4,17,,,,
99,-,The Weather Girls,It's Raining Men,-,27,7,,,,
100,down,Lionel Richie,Dancing On the Ceiling,53,9,37,,,,
