Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,54,1,15,,,,
2,up,SZA,Kill Bill,7,2,6,,,,
3,down,Chris Brown,Under the Influence,1,1,45,,,,
4,down,The Weeknd,Blinding Lights,2,1,163,94,2019-12-01,1,2020-03-01
5,up,Solomon Burke,Cry to Me,5,2,117,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,166,,,,
7,up,FLO,Cardboard Box,17,7,2,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,7,153,,,,
9,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],26,8,26,,,,
10,up,John Legend,All of Me,14,1,165,,,,
11,down,Stevie Wonder,Happy Birthday,3,1,166,,,,
12,up,Alicia Keys,Girl On Fire,13,1,145,,,,
13,up,The Weeknd,Save Your Tears,18,1,118,80,2020-03-22,1,2021-03-21
14,down,Whitney Houston,I Have Nothing (2000 Remaster),6,6,45,,,,
15,down,"Earth, Wind & Fire",September,8,1,162,,,,
16,up,Brian Power,Year of Decision (feat. The Lewis Sisters),31,16,2,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,90,76,2021-04-25,2,2021-05-02
18,up,Tina Turner,The Best (Edit),42,1,165,,,,
19,up,Whitney Houston,It's Not Right But It's Okay,86,19,15,,,,
20,up,Amy Winehouse,Back to Black,30,1,164,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),19,19,41,,,,
22,up,Stevie Wonder,Isn't She Lovely,37,9,155,,,,
23,down,Tina Turner,Proud Mary,10,2,166,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),34,16,62,,,,
25,up,Andra Day,Rise Up,25,2,164,63,2020-04-05,63,2020-04-05
26,down,The Weeknd,Starboy (feat. Daft Punk),12,8,149,,,,
27,-,Ledisi,I Need To Know,-,27,1,,,,
28,up,Estelle,American Boy (feat. Kanye West),74,11,126,,,,
29,up,Seal,Kiss from a Rose,39,6,115,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,30,11,,,,
31,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],38,31,2,,,,
32,up,The Black Eyed Peas,Where Is the Love?,35,13,22,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,84,6,91,,,,
34,up,Chaka Khan,Ain't Nobody,96,11,107,,,,
35,up,Kaifi Khalil,Kahani Suno 2.0,72,35,3,,,,
36,up,Sam Sparro,Black & Gold,67,19,81,,,,
37,-,BERWYN,Path To Satisfaction,-,37,2,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,1,148,,,,
39,up,Boyz II Men,End of the Road,82,9,82,,,,
40,-,SZA,Nobody Gets Me,-,7,5,,,,
41,up,Boney M.,Daddy Cool,58,15,60,,,,
42,up,Amy Winehouse,Rehab,81,4,107,,,,
43,down,Kool & The Gang,Celebration,16,5,130,,,,
44,-,Whitney Houston,My Love Is Your Love,-,26,29,,,,
45,up,Destiny's Child,Survivor (Edit),53,23,35,,,,
46,-,Sade,By Your Side,-,34,12,,,,
47,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,132,,,,
48,-,Tory Lanez,The Color Violet,-,44,2,,,,
49,-,Justine Skye,Collide (feat. Tyga),-,40,4,,,,
50,up,"Lojay, Sarz & Chris Brown",Monalisa,70,6,19,,,,
51,-,Gloria Gaynor,I Am What I Am,-,1,41,,,,
52,-,Chris Brown,Don't Wake Me Up,-,46,7,,,,
53,-,Chris Brown,Turn Up the Music,-,53,6,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,12,153,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,12,59,,,,
56,up,Boyz II Men,I'll Make Love to You,76,46,20,,,,
57,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,57,1,,,,
58,up,Boney M.,Rasputin,85,5,49,,,,
59,up,JoJo,Too Little Too Late,92,19,13,,,,
60,-,Donna Summer,"I Feel Love (12"" Version)",-,3,95,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,13,22,,,,
62,down,Des'ree,I'm Kissing You,61,18,24,,,,
63,down,Frank Wilson,Do I Love You (Indeed I Do),48,1,101,,,,
64,-,PARTYNEXTDOOR,Her Old Friends,-,64,1,,,,
65,-,Roachford,Cuddly Toy,-,29,13,,,,
66,up,The Weeknd,The Hills,71,6,134,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,3,92,,,,
68,-,Oleta Adams,Get Here,-,29,25,,,,
69,-,Keyshia Cole,Love,-,68,1,,,,
70,-,Whitney Houston,Saving All My Love for You,-,32,7,,,,
71,down,Stevie Wonder,Superstition,59,11,85,,,,
72,-,The Weeknd,Is There Someone Else?,-,25,5,,,,
73,down,Alicia Keys,If I Ain't Got You,68,4,92,,,,
74,-,BERWYN,Path To Satisfaction,-,74,1,,,,
75,-,Dionne Warwick,That's What Friends Are For,-,4,47,,,,
76,-,Luther Vandross,Dance With My Father (Radio Version),-,8,97,,,,
77,down,Ben E. King,Stand By Me,43,13,128,,,,
78,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],62,49,3,,,,
79,-,Jackie Wilson,To Be Loved,-,78,3,,,,
80,-,Barbara Acklin,Am I the Same Girl,-,58,1,,,,
81,-,EL-JAY,Lead You On,-,69,2,,,,
82,-,Hotel Ugly,Shut up My Moms Calling,-,82,1,,,,
83,-,Debbie,Cousin's Car (feat. BERWYN),-,83,3,,,,
84,-,Doja Cat,Say So,-,2,145,100,2020-02-02,6,2020-05-03
85,-,King George,Too Long,-,25,1,,,,
86,down,Rihanna,Disturbia,75,6,89,,,,
87,down,Bill Withers,Lovely Day,50,6,158,,,,
88,-,Mavis Staples,This Little Light,-,88,1,,,,
89,-,The Contours,Do You Love Me (Edit),-,59,4,,,,
90,-,Mariah Carey,One Sweet Day,-,25,35,,,,
91,down,The Pointer Sisters,Jump (For My Love),11,11,6,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,149,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,13,147,,,,
94,-,Rihanna,Don't Stop the Music,-,14,51,,,,
95,-,Patti LaBelle,Stir It Up,-,32,10,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,9,53,,,,
97,-,TLC,Waterfalls,-,15,39,,,,
98,down,Steve Lacy,Bad Habit,27,4,25,,,,
99,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,15,78,,,,
100,-,Ne-Yo,Closer,-,10,23,,,,
