Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,195,,,,
3,up,Jorja Smith,Little Things,10,1,13,,,,
4,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
5,up,Alicia Keys,Girl On Fire,5,1,174,,,,
6,up,Solomon Burke,Cry to Me,13,2,146,,,,
7,down,Nelly,Dilemma,2,2,14,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,195,,,,
9,down,Gabriels,Glory,6,2,8,,,,
10,up,Chris Brown,Under the Influence,28,1,73,,,,
11,down,Tina Turner,The Best (Edit),4,1,194,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,7,180,,,,
13,-,Halle,Angel,-,9,1,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,119,76,2021-04-25,2,2021-05-02
15,-,ジェームス・カー,The Dark End of the Street,-,15,1,,,,
16,down,The Weeknd,Save Your Tears,8,1,147,80,2020-03-22,1,2021-03-21
17,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,1,,,,
18,down,TLC,No Scrubs,15,8,115,,,,
19,down,Tina Turner,Proud Mary,9,2,195,,,,
20,up,Doechii,What It Is (Solo Version),26,7,6,,,,
21,up,The Temptations,My Girl,48,15,46,,,,
22,down,Whitney Houston,One Moment In Time (2000 Remaster),18,16,80,,,,
23,-,XG,TGIF,-,23,1,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),29,6,63,,,,
25,up,Bill Withers,Lovely Day,31,6,187,,,,
26,up,Jalen Ngonda,Come Around and Love Me,96,10,4,,,,
27,-,Heistheartist,Mi Amor,-,27,1,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,12,177,,,,
29,down,"Earth, Wind & Fire",September,17,1,184,,,,
30,down,Ben E. King,Stand By Me,21,13,153,,,,
31,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,57,,,,
32,up,Chaka Khan,Ain't Nobody,33,11,128,,,,
33,down,Prince & The Revolution,Purple Rain,27,14,127,,,,
34,down,LaVelle,Baby Boy,7,7,2,,,,
35,-,Luther Vandross,Never Too Much,-,13,92,,,,
36,-,Sydney Youngblood,If Only I Could,-,25,20,,,,
37,-,Jorja Smith,GO GO GO,-,37,1,,,,
38,up,Sybil,The Love I Lost,78,12,15,,,,
39,down,Seal,Kiss from a Rose,14,6,141,,,,
40,up,Brian Power,Sometimes (feat. Cornell C.C. Carter),42,40,2,,,,
41,-,Mario & Lil Wayne,Main One (feat. Tyga),-,17,1,,,,
42,-,Marc Broussard,Cry to Me,-,42,1,,,,
43,-,Gladys Knight,Licence To Kill,-,43,1,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,13,164,,,,
45,up,Kool & The Gang,Celebration,87,5,145,,,,
46,down,Donna Summer,"I Feel Love (12"" Version)",36,3,109,,,,
47,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,45,1,,,,
48,up,Mario,Let Me Love You,53,17,99,,,,
49,-,Dobie Gray,Out On the Floor,-,27,8,,,,
50,up,Charles & Eddie,Would I Lie To You?,61,26,13,,,,
51,-,Patti LaBelle,If You Asked Me To (Single Version),-,46,5,,,,
52,-,King George,Lil Weight,-,19,1,,,,
53,-,Jocelyn Brown,Somebody Else's Guy,-,32,28,,,,
54,-,Mark Ronson,Valerie,-,16,65,,,,
55,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,47,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,8,109,,,,
57,-,Snoh Aalegra,Sweet Tea,-,57,1,,,,
58,-,"Planet Silk, Maisy Beau & Gary Whalen",Communication,-,58,1,,,,
59,up,Sam Cooke,Bring It On Home to Me,100,25,16,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,86,,,,
61,up,Barry White,"You're the First, the Last, My Everything",88,30,37,,,,
62,-,Average White Band,Let’s Go Round Again,-,28,18,,,,
63,-,Whitney Houston,It's Not Right But It's Okay,-,19,29,,,,
64,-,Sade,Smooth Operator,-,51,1,,,,
65,up,Amy Winehouse,Back to Black,69,1,186,,,,
66,down,House of Pain,Jump Around,65,19,16,,,,
67,up,Boney M.,Daddy Cool,67,15,79,,,,
68,-,Lewis Fitzgerald,Darling,-,37,1,,,,
69,-,SZA,Kill Bill,-,2,30,,,,
70,down,The Weeknd,Call Out My Name,51,19,18,,,,
71,-,Marlena Shaw,California Soul,-,8,13,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,20,28,,,,
73,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,16,,,,
74,-,Doja Cat,Say So,-,2,150,100,2020-02-02,6,2020-05-03
75,-,The Weather Girls,It's Raining Men,-,27,15,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,13,31,,,,
77,down,Whitney Houston,How Will I Know (2000 Remaster),62,19,58,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,21,36,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,12,,,,
80,-,Stevie Wonder,Superstition,-,11,108,,,,
81,down,Boney M.,Rasputin,55,5,69,,,,
82,-,Sunshine Anderson,Heard It All Before,-,45,8,,,,
83,-,Kenny Thomas,Thinking About Your Love,-,17,7,,,,
84,-,Whitney Houston,When You Believe,-,50,4,,,,
85,-,Amii Stewart,Knock On Wood,-,24,8,,,,
86,down,The Real Thing,You to Me Are Everything,72,4,32,,,,
87,-,The Manhattans,Kiss and Say Goodbye,-,36,4,,,,
88,-,Jordan Ward & 6LACK,MUSTARD,-,88,1,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,8,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,8,172,,,,
91,-,Angie Stone,Wish I Didn't Miss You,-,5,60,,,,
92,down,Stevie Wonder,Isn't She Lovely,49,9,181,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),46,25,18,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,14,,,,
95,-,Nao,Balance (feat. Skillibeng),-,95,1,,,,
96,down,Bill Withers,Lean On Me,80,6,102,52,2020-04-05,52,2020-04-05
97,-,Tina Turner,Private Dancer (Single Edit),-,6,21,,,,
98,down,JoJo,Too Little Too Late,60,19,21,,,,
99,-,Ginuwine,Pony,-,7,148,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,100,1,,,,
