Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,39,,,,
2,up,Bill Withers,Who Is He? (And What Is He to You?),3,2,8,,,,
3,down,The Weeknd,Blinding Lights,2,1,157,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,112,80,2020-03-22,1,2021-03-21
5,up,Solomon Burke,Cry to Me,7,2,111,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,160,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,84,76,2021-04-25,2,2021-05-02
8,-,Darlene Love,All Alone On Christmas,-,4,4,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,160,,,,
10,up,John Legend,All of Me,12,1,159,,,,
11,down,Tina Turner,Proud Mary,10,2,160,,,,
12,up,Tina Turner,The Best (Edit),13,1,159,,,,
13,up,Andra Day,Rise Up,22,2,158,63,2020-04-05,63,2020-04-05
14,up,SZA,Shirt,15,5,6,,,,
15,up,"Earth, Wind & Fire",September,26,1,156,,,,
16,up,Gloria Gaynor,I Am What I Am,39,1,36,,,,
17,-,Jac Ross,Angel of Mine,-,17,1,,,,
18,up,The Weeknd,Can't Feel My Face,30,4,143,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,147,,,,
20,up,Donna Summer,"I Feel Love (12"" Version)",42,3,91,,,,
21,down,Frank Wilson,Do I Love You (Indeed I Do),17,1,96,,,,
22,down,Alicia Keys,Girl On Fire,18,1,139,,,,
23,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,14,,,,
24,up,Kool & The Gang,Celebration,25,5,125,,,,
25,down,Stevie Wonder,Isn't She Lovely,24,9,153,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),37,8,143,,,,
27,down,Chaka Khan,Ain't Nobody,19,11,102,,,,
28,-,Boney M.,Daddy Cool,-,15,55,,,,
29,down,Destiny's Child,Lose My Breath (Edit),4,4,11,,,,
30,-,Doja Cat,Say So,-,2,141,100,2020-02-02,6,2020-05-03
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,87,,,,
32,down,Amy Winehouse,Back to Black,16,1,158,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,21,90,,,,
34,-,Alicia Keys,If I Ain't Got You,-,4,89,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,12,148,,,,
36,up,Boyz II Men,End of the Road,59,9,77,,,,
37,up,Stevie Wonder,Superstition,78,11,81,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,33,,,,
39,-,Bee Gees,You Should Be Dancing,-,17,64,,,,
40,up,Boney M.,Rasputin,92,5,43,,,,
41,up,Chris Brown,Forever (Main Version),57,19,15,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,141,,,,
43,-,The Weeknd,After Hours,-,4,10,37,2020-02-23,22,2020-03-01
44,down,Bill Withers,Lovely Day,27,6,152,,,,
45,up,Patti LaBelle,Stir It Up,64,32,9,,,,
46,-,Luther Vandross,Dance With My Father (Radio Version),-,8,94,,,,
47,down,Sam Sparro,Black & Gold,45,19,78,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,143,,,,
49,-,The Whispers,And the Beat Goes On,-,42,6,,,,
50,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,7,,,,
51,down,Mark Ronson,Valerie,49,16,57,,,,
52,down,Amy Winehouse,Rehab,36,4,104,,,,
53,-,Alicia Keys,Fallin',-,6,32,,,,
54,-,Stevie Wonder,Someday At Christmas,-,13,3,,,,
55,-,The Weeknd,Blinding Lights (Instrumental),-,8,68,,,,
56,-,Chris Brown,Under The Influence (Body Language),-,31,9,,,,
57,-,Carmy Love,In the Morning,-,57,1,,,,
58,-,TLC,Waterfalls,-,15,38,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,38,,,,
60,-,Angie Stone,Wish I Didn't Miss You,-,10,48,,,,
61,-,Kyei,Raw Love,-,61,1,,,,
62,down,Al Green,Let's Stay Together,14,14,41,,,,
63,-,Booker T. & The M.G.'s,Green Onions,-,28,20,,,,
64,up,Mario,Let Me Love You,74,17,83,,,,
65,down,Rihanna,Disturbia,43,6,85,,,,
66,-,Booker Newberry III,Love Town,-,31,3,,,,
67,down,Destiny's Child,"Jumpin', Jumpin'",51,51,6,,,,
68,-,Chaka Khan,I Feel for You,-,42,7,,,,
69,-,EL-JAY,Lead You On,-,69,1,,,,
70,-,TLC,No Scrubs,-,8,89,,,,
71,-,Jocelyn Brown,Somebody Else's Guy,-,32,24,,,,
72,-,Fat Larry's Band,Zoom,-,27,29,,,,
73,up,Prince & The Revolution,Purple Rain,75,14,99,,,,
74,-,Marvin Gaye,Sexual Healing,-,34,11,,,,
75,-,Alicia Keys,You Don't Know My Name,-,38,3,,,,
76,-,"Earth, Wind & Fire",Fantasy,-,20,25,,,,
77,-,Bill Withers,Lean On Me,-,6,90,52,2020-04-05,52,2020-04-05
78,-,Rihanna,Rehab,-,43,9,,,,
79,-,Michael Jackson,Rockin' Robin,-,30,15,,,,
80,-,Dusty Springfield,Son of a Preacher Man,-,35,38,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,9,,,,
82,-,Janelle Monáe,Make Me Feel,-,2,43,,,,
83,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,131,,,,
84,-,Bill Withers,Lovely Day,-,37,3,100,2020-04-05,98,2020-04-12
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,10,133,,,,
86,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,86,1,,,,
87,-,Boyz II Men,I'll Make Love to You,-,46,17,,,,
88,up,"Lojay, Sarz & Chris Brown",Monalisa,97,6,16,,,,
89,-,Sybil,The Love I Lost,-,12,10,,,,
90,down,Bill Withers,Who Is He (And What Is He to You)?,35,35,4,,,,
91,up,Chris Brown,Yeah 3X,93,72,9,,,,
92,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,18,,,,
93,-,The Elgins,Heaven Must Have Sent You,-,18,8,,,,
94,down,Kenny Thomas & Opolopo,Crazy World (Opolopo Remix),61,61,2,,,,
95,down,Cameo,Candy,38,11,18,,,,
96,-,Gregory Abbott,Shake You Down,-,81,1,,,,
97,-,Debbie,Cousin's Car (feat. BERWYN),-,83,1,,,,
98,-,Tina Turner,Better Be Good to Me,-,49,2,,,,
99,down,Lionel Richie,Dancing On the Ceiling,66,9,52,,,,
100,down,The Weeknd,The Hills,65,6,128,,,,
