Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,41,,,,
2,-,Team Romford,This is Not Just Another Christmas Song,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,3,1,159,94,2019-12-01,1,2020-03-01
4,down,Solomon Burke,Cry to Me,2,2,113,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,162,,,,
6,down,Darlene Love,All Alone On Christmas,5,4,6,,,,
7,up,SZA,Nobody Gets Me,16,7,2,,,,
8,-,FLO,Losing You,-,8,1,,,,
9,down,SZA,Shirt,7,5,8,,,,
10,up,Tina Turner,Proud Mary,10,2,162,,,,
11,up,SZA,Kill Bill,79,2,2,,,,
12,up,Gloria Gaynor,I Am What I Am,90,1,38,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,162,,,,
14,down,The Weeknd,Save Your Tears,12,1,114,80,2020-03-22,1,2021-03-21
15,down,John Legend,All of Me,8,1,161,,,,
16,down,"Earth, Wind & Fire",September,11,1,158,,,,
17,up,Michael Kiwanuka,Cold Little Heart,23,11,94,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,7,149,,,,
19,down,Tina Turner,The Best (Edit),14,1,161,,,,
20,up,Alicia Keys,Fallin',52,6,34,,,,
21,up,SZA,Love Language,32,21,2,,,,
22,down,SZA,Blind,18,18,2,,,,
23,up,Andra Day,Rise Up,33,2,160,63,2020-04-05,63,2020-04-05
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,143,,,,
25,down,Stevie Wonder,Someday At Christmas,22,13,5,,,,
26,up,Boney M.,Rasputin,88,5,45,,,,
27,up,Michael Kiwanuka,Cold Little Heart,37,8,78,,,,
28,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,43,5,16,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,86,76,2021-04-25,2,2021-05-02
30,-,Destiny's Child,Lose My Breath (Edit),-,4,12,,,,
31,up,Boney M.,Daddy Cool,93,15,57,,,,
32,-,Team Romford,This is Not Just a Christmas Song,-,2,4,,,,
33,down,Alicia Keys,Girl On Fire,13,1,141,,,,
34,-,Fox Ish,Take It Or Leave It (feat. Yoshi Hanaa),-,34,1,,,,
35,-,Angie Stone,Wish I Didn't Miss You,-,9,49,,,,
36,down,Steve Lacy,Bad Habit,35,4,21,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,145,,,,
38,-,Janelle Monáe,Tightrope (Solo Version),-,18,7,,,,
39,down,SZA,Snooze,29,3,2,,,,
40,-,Otis Redding,Merry Christmas Baby,-,40,2,,,,
41,up,Ginuwine,Pony,57,7,124,,,,
42,up,Wendy Moten,Come In Out of the Rain,55,26,9,,,,
43,-,Bee Gees,You Should Be Dancing,-,17,65,,,,
44,down,Kool & The Gang,Celebration,19,5,127,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,134,,,,
46,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,13,9,,,,
47,up,Bill Withers,Lovely Day,72,6,154,,,,
48,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,22,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),31,8,145,,,,
50,-,Luther Vandross,Never Too Much,-,13,72,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,8,,,,
52,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,14,,,,
53,-,Destiny's Child,"Jumpin', Jumpin'",-,51,7,,,,
54,down,Doja Cat,Say So,41,2,143,100,2020-02-02,6,2020-05-03
55,-,Sybil,The Love I Lost,-,12,11,,,,
56,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,17,,,,
57,-,Destiny's Child,Survivor (Edit),-,23,33,,,,
58,-,Kaifi Khalil,Kahani Suno 2.0,-,35,1,,,,
59,up,The Weeknd,Can't Feel My Face,89,4,145,,,,
60,down,Michael Kiwanuka,Cold Little Heart (Acoustic),48,48,3,,,,
61,-,Charles,Taste of You,-,61,1,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,8,95,,,,
63,-,Prince,1999 (Edit),-,63,3,,,,
64,-,Mario,Let Me Love You,-,17,84,,,,
65,-,Cameo,Word Up,-,33,12,,,,
66,-,Seal,Kiss from a Rose,-,6,111,,,,
67,-,Masego,You Never Visit Me,-,67,1,,,,
68,up,SZA,Open Arms (feat. Travis Scott),68,68,2,,,,
69,-,Boney M.,Sunny,-,24,12,,,,
70,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,13,18,,,,
71,-,Boney M.,Daddy Cool (2001 Remix),-,46,5,,,,
72,up,Estelle,American Boy (feat. Kanye West),83,11,123,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,12,150,,,,
74,up,Ben E. King,Stand By Me,96,13,124,,,,
75,-,Mark Ronson,Valerie,-,16,58,,,,
76,-,Stevie Wonder,Sir Duke,-,45,14,,,,
77,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,62,2,,,,
78,up,Destiny's Child,Say My Name (Edit),95,33,20,,,,
79,-,SZA,Conceited,-,79,1,,,,
80,-,Destiny's Child,Bootylicious,-,32,12,,,,
81,-,Vegedream,Ramenez la coupe à la maison,-,12,9,,,,
82,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,19,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,58,,,,
84,-,Miguel,Sure Thing,-,1,11,,,,
85,down,Michael Jackson,Rockin' Robin,50,30,17,,,,
86,-,KC and the Sunshine Band,Boogie Shoes,-,86,2,,,,
87,-,Scary Pockets & Suzy Jones,Late Night Talking,-,87,1,,,,
88,-,Boney M.,Rivers of Babylon,-,27,13,,,,
89,down,Amy Winehouse,Back to Black,20,1,160,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,41,,,,
91,down,Sade,Smooth Operator (Single Version),87,26,38,,,,
92,-,Womack & Womack,Teardrops,-,32,8,,,,
93,-,Boney M.,Brown Girl In the Ring,-,42,8,,,,
94,down,Amy Winehouse,Tears Dry On Their Own,92,6,89,,,,
95,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,1,,,,
96,-,Debbie,Cousin's Car (feat. BERWYN),-,83,2,,,,
97,down,The Weeknd,The Hills,44,6,130,,,,
98,-,Tina Turner,The Best,-,12,92,,,,
99,-,Wilson Pickett,Land of 1000 Dances,-,76,2,,,,
100,down,Donny Hathaway,This Christmas,53,13,8,,,,
