Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,126,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,3,5,,,,
4,up,Andra Day,Rise Up,12,2,126,63,2020-04-05,63,2020-04-05
5,-,Chris Brown,WE (Warm Embrace),-,5,1,,,,
6,up,John Legend,All of Me,8,1,126,,,,
7,up,The Weeknd,Save Your Tears,7,1,78,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,Girl On Fire,9,1,105,,,,
9,up,Lionel Richie,Dancing On the Ceiling,38,9,34,,,,
10,down,Tina Turner,The Best (Edit),4,1,125,,,,
11,up,Amy Winehouse,Back to Black,26,1,124,,,,
12,down,Janelle Monáe,Make Me Feel,10,2,30,,,,
13,up,"Earth, Wind & Fire",September,14,1,122,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,50,76,2021-04-25,2,2021-05-02
15,-,Kehlani,up at night (feat. Justin Bieber),-,15,1,,,,
16,down,Tina Turner,Proud Mary,5,2,126,,,,
17,down,Bill Withers,Lovely Day,13,6,120,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,126,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],65,1,22,,,,
20,down,Stevie Wonder,Isn't She Lovely,17,9,121,,,,
21,down,The Weeknd,Sacrifice,6,1,13,,,,
22,up,Solomon Burke,Cry to Me,24,2,77,,,,
23,up,Lionel Richie,Hello,53,19,10,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,115,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,11,95,,,,
26,up,The Weeknd,Can't Feel My Face,88,4,117,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),59,4,104,,,,
28,-,Angie Stone,Wish I Didn't Miss You,-,10,38,,,,
29,up,Ben E. King,Stand By Me,48,13,99,,,,
30,up,Chaka Khan,Ain't Nobody,32,11,70,,,,
31,down,Mark Ronson,Valerie,29,16,43,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,1,113,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,122,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,113,,,,
35,-,Luther Vandross,Dance With My Father (Radio Version),-,8,75,,,,
36,-,Baccara,"Yes Sir, I Can Boogie",-,1,40,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,70,6,72,,,,
38,down,Mario,Let Me Love You,33,17,67,,,,
39,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,39,1,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,55,6,2021-03-14,2,2021-05-09
41,down,Boyz II Men,A Song for Mama,37,26,7,,,,
42,-,Lionel Richie,Stuck On You,-,27,9,,,,
43,down,Ginuwine,Pony,31,7,96,,,,
44,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),11,11,2,,,,
45,-,Lionel Richie,My Destiny,-,40,9,,,,
46,down,Seal,Kiss from a Rose,30,6,89,,,,
47,down,Amy Winehouse,Rehab,39,4,81,,,,
48,down,Kool & The Gang,Celebration,27,5,95,,,,
49,down,The Weeknd,The Hills,42,6,111,,,,
50,-,The Drifters,Saturday Night At the Movies,-,26,12,,,,
51,-,Tems,Free Mind,-,25,3,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),25,8,118,,,,
53,down,TLC,No Scrubs,34,8,61,,,,
54,down,Ne-Yo,Because of You,15,15,17,,,,
55,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,6,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,21,65,,,,
57,up,Joss Stone,Oh to Be Loved by You,58,57,3,,,,
58,-,Sade,By Your Side,-,23,5,,,,
59,down,Mariah Carey,One Sweet Day,54,25,24,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,10,103,,,,
61,-,Candi Staton,You Got the Love,-,51,3,,,,
62,-,Alexander O'Neal,If You Were Here Tonight,-,40,1,,,,
63,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,63,1,,,,
64,-,Tina Turner,The Best,-,12,80,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,3,63,,,,
66,-,Alicia Keys,If I Ain't Got You,-,4,69,,,,
67,-,Dionne Warwick,That's What Friends Are For,-,4,37,,,,
68,-,Inayah,Suga Daddy,-,44,2,,,,
69,-,Next,Wifey,-,35,6,,,,
70,up,Childish Gambino,Redbone,79,14,55,,,,
71,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,71,1,,,,
72,down,The Weeknd,Take My Breath,45,1,34,,,,
73,-,The Nolans,I'm In the Mood for Dancing,-,73,2,,,,
74,-,Michael Kiwanuka,Love & Hate,-,6,55,,,,
75,up,Bee Gees,You Should Be Dancing,87,17,42,,,,
76,-,Kool & The Gang,Fresh,-,22,6,,,,
77,-,Sade,Smooth Operator (Single Version),-,26,27,,,,
78,-,Sydney Youngblood,If Only I Could,-,25,16,,,,
79,down,Muni Long,Hrs and Hrs,16,4,15,,,,
80,-,Rihanna,Disturbia,-,6,71,,,,
81,-,Lorna Dea,The Way We Were,-,81,1,,,,
82,-,LYVIA,Patience,-,82,1,,,,
83,-,Jon Batiste,FREEDOM,-,19,3,,,,
84,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,76,1,,,,
85,down,Prince & The Revolution,Purple Rain,46,14,70,,,,
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,2,56,,,,
87,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,14,,,,
88,-,Destiny's Child,Bootylicious,-,32,6,,,,
89,-,Ike & Tina Turner,Nutbush City Limits,-,20,7,,,,
90,down,Mariah Carey,Fantasy,82,22,10,,,,
91,-,Usher,Burn (Confessions Special Edition Version),-,3,27,,,,
92,up,"Earth, Wind & Fire",Let's Groove,92,12,35,,,,
93,-,Alexander O'Neal,Criticize,-,20,2,,,,
94,-,Dusty Springfield,Son of a Preacher Man,-,35,28,,,,
95,-,R. Kelly,The World's Greatest (Radio Edit),-,37,33,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,7,,,,
97,-,Womack & Womack,Teardrops,-,40,4,,,,
98,down,Boney M.,Daddy Cool,94,15,40,,,,
99,-,Queen Naija,Mama's Hand,-,20,16,,,,
100,down,Luther Vandross,Never Too Much,56,13,58,,,,
