Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,18,,,,
2,up,Chris Brown,Under the Influence,3,1,48,,,,
3,down,SZA,Kill Bill,2,2,9,,,,
4,up,Miguel,Sure Thing (Sped Up),18,2,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,166,94,2019-12-01,1,2020-03-01
6,down,Stevie Wonder,Happy Birthday,5,1,169,,,,
7,up,Solomon Burke,Cry to Me,12,2,120,,,,
8,down,The Weeknd,Save Your Tears,7,1,121,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,13,1,168,,,,
10,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,8,29,,,,
11,up,"Earth, Wind & Fire",September,20,1,165,,,,
12,down,Tina Turner,Proud Mary,9,2,169,,,,
13,up,FLO,Cardboard Box,15,7,5,,,,
14,up,Andra Day,Rise Up,40,2,167,63,2020-04-05,63,2020-04-05
15,up,Daniel Caesar,Best Part (feat. H.E.R.),31,15,6,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,169,,,,
17,-,Enigma,Resting,-,17,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),22,8,152,,,,
19,up,Sybil,The Love I Lost,32,12,13,,,,
20,-,Chaka Khan,Ain't Nobody,-,11,109,,,,
21,-,Gloria Gaynor,I Am What I Am,-,1,43,,,,
22,down,Alicia Keys,Girl On Fire,21,1,148,,,,
23,up,Whitney Houston,It's Not Right But It's Okay,55,19,18,,,,
24,up,Seal,Kiss from a Rose,53,6,118,,,,
25,up,The Isley Brothers,Summer Breeze,60,13,25,,,,
26,up,Tina Turner,The Best (Edit),26,1,168,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,7,156,,,,
28,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,28,2,,,,
29,up,Luther Vandross,Never Too Much,72,13,76,,,,
30,-,Boyz II Men,End of the Road,-,9,84,,,,
31,up,Bill Withers,Lovely Day,65,6,161,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,152,,,,
33,up,Aretha Franklin,I Say a Little Prayer,66,13,24,,,,
34,-,Sinead Harnett,Unconditional (Acoustic),-,13,2,,,,
35,-,The Brothers Johnson,Stomp! (Single Version),-,35,15,,,,
36,down,The Weeknd,Can't Feel My Face,29,4,149,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,93,76,2021-04-25,2,2021-05-02
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,21,95,,,,
39,-,Sade,Smooth Operator (Single Version),-,26,40,,,,
40,down,Amy Winehouse,Back to Black,17,1,167,,,,
41,up,Prince & The Revolution,Purple Rain,41,14,105,,,,
42,-,Alicia Keys,Fallin',-,6,35,,,,
43,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,20,,,,
44,-,"Donnie, Fonnie & La Vorn",It's a Sweet Love,-,38,1,,,,
45,-,Ella Mai,This Is,-,45,1,,,,
46,-,JoJo,Too Little Too Late,-,19,14,,,,
47,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],78,12,48,,,,
48,-,Diana Ross,I'm Coming Out,-,39,9,,,,
49,up,Whitney Houston,How Will I Know (2000 Remaster),51,19,44,,,,
50,up,Cameo,Candy,84,11,22,,,,
51,-,The Weeknd,Blinding Lights (Instrumental),-,8,69,,,,
52,-,The Tony Rich Project,Nobody Knows,-,52,2,,,,
53,-,Eamon,F**k It (I Don't Want You Back),-,53,5,,,,
54,-,Fat Larry's Band,Zoom,-,27,30,,,,
55,up,Stevie Wonder,Isn't She Lovely,56,9,158,,,,
56,-,Seal,Crazy,-,3,65,,,,
57,-,Chaka Khan,I Feel for You,-,56,8,,,,
58,down,XG,SHOOTING STAR,14,14,2,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,75,6,2021-03-14,2,2021-05-09
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,151,,,,
61,-,Marvin Gaye,Sexual Healing,-,34,12,,,,
62,-,Cupid,Cupid Shuffle,-,54,6,,,,
63,down,"Lojay, Sarz & Chris Brown",Monalisa,43,6,21,,,,
64,-,Amy Winehouse,Rehab,-,4,109,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),44,6,48,,,,
66,-,Shaila Prospere,Faith (Rickstar Mix) [Rickstar Mix],-,66,1,,,,
67,-,Brooke Combe,Black Is The New Gold,-,67,1,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,12,156,,,,
69,-,The O'Jays,Love Train,-,42,12,,,,
70,-,Tink,Toxic,-,70,1,,,,
71,-,Justine Skye,Collide (feat. Tyga),-,40,6,,,,
72,up,Chris Brown,Yeah 3X,79,72,12,,,,
73,-,The Real Thing,You To Me Are Everything,-,15,49,,,,
74,-,The Whispers,And the Beat Goes On,-,42,7,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,28,22,,,,
76,-,SZA,Snooze,-,3,4,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,10,139,,,,
78,down,Bee Gees,You Should Be Dancing,54,17,70,,,,
79,up,Chris Brown,Don't Wake Me Up,86,46,9,,,,
80,-,Bill Withers,Lean On Me,-,6,91,52,2020-04-05,52,2020-04-05
81,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,55,1,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),34,16,65,,,,
83,-,The Weeknd,The Hills,-,6,135,,,,
84,-,Ledisi,I Need To Know,-,27,2,,,,
85,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,33,1,,,,
86,-,Childish Gambino,Redbone,-,14,73,,,,
87,-,Boyz II Men,I'll Make Love to You,-,46,21,,,,
88,-,Ne-Yo,Miss Independent,-,6,45,,,,
89,up,Rihanna,Disturbia,100,6,92,,,,
90,-,The Drifters,Saturday Night At the Movies,-,26,21,,,,
91,-,Womack & Womack,Teardrops,-,40,7,,,,
92,-,Ginuwine,Pony,-,7,127,,,,
93,up,Destiny's Child,Survivor (Edit),99,23,37,,,,
94,-,Stevie Wonder,Superstition,-,11,87,,,,
95,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,12,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,12,,,,
97,down,Missy Elliott,Get Ur Freak On (LP Version),50,48,8,,,,
98,-,Ne-Yo,So Sick,-,7,13,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,134,,,,
100,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),19,15,2,,,,
