Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,4,1,197,,,,
4,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,3,,,,
5,up,Solomon Burke,Cry to Me,8,2,148,,,,
6,-,Usher,Boyfriend,-,5,1,,,,
7,down,Tina Turner,The Best (Edit),5,1,196,,,,
8,up,The Weeknd,Save Your Tears,13,1,149,80,2020-03-22,1,2021-03-21
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,197,,,,
10,up,Jalen Ngonda,Come Around and Love Me,12,10,6,,,,
11,up,Tina Turner,Proud Mary,15,2,197,,,,
12,down,Alicia Keys,Girl On Fire,7,1,176,,,,
13,down,Jorja Smith,Little Things,10,1,15,,,,
14,down,Nelly,Dilemma,6,2,16,,,,
15,up,Bill Withers,Lovely Day,20,6,189,,,,
16,up,Seal,Kiss from a Rose,69,6,143,,,,
17,up,Stevie Wonder,Isn't She Lovely,47,9,183,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,177,,,,
19,up,King George,Lil Weight,19,19,3,,,,
20,down,Doechii,What It Is (Solo Version),16,7,8,,,,
21,up,Chris Brown,Summer Too Hot,29,10,8,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,182,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),93,19,60,,,,
24,-,Chaka Khan,Ain't Nobody,-,11,129,,,,
25,up,Ben E. King,Stand By Me,30,13,155,,,,
26,down,Chris Brown,Under the Influence,17,1,75,,,,
27,down,Andra Day,Rise Up,22,2,194,63,2020-04-05,63,2020-04-05
28,-,Tinashe,Needs,-,28,1,,,,
29,up,Ginuwine,Pony,70,7,150,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,121,76,2021-04-25,2,2021-05-02
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,12,179,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),82,8,174,,,,
33,down,Candi Staton,Young Hearts Run Free,28,4,15,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),32,6,65,,,,
35,up,House of Pain,Jump Around,95,19,18,,,,
36,-,Bill Withers,Lean On Me,-,6,103,52,2020-04-05,52,2020-04-05
37,up,The Black Eyed Peas,Where Is the Love?,54,13,33,,,,
38,up,Prince & The Revolution,Purple Rain,38,14,129,,,,
39,up,Rupert Holmes,Escape (The Pina Colada Song),46,4,145,,,,
40,-,Whitney Houston,It's Not Right But It's Okay,-,19,30,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,5,165,,,,
42,-,Usher & Alicia Keys,My Boo,-,9,13,,,,
43,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,43,4,,,,
44,-,The Weeknd,Less Than Zero,-,6,10,,,,
45,up,Stevie Wonder,Superstition,50,11,110,,,,
46,-,TLC,Waterfalls,-,15,49,,,,
47,up,Kool & The Gang,Celebration,84,5,147,,,,
48,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],92,24,51,,,,
49,up,The Weeknd,Call Out My Name,62,19,20,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,87,,,,
51,down,Mario,Let Me Love You,41,17,101,,,,
52,down,Destiny's Child,Survivor (Edit),49,23,48,,,,
53,-,Ciara & Lil Baby,Forever,-,53,1,,,,
54,-,Usher,Burn (Confessions Special Edition Version),-,3,42,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,165,,,,
56,-,Jac Ross,Angel of Mine,-,17,2,,,,
57,-,Ciara,Low Key,-,57,1,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),36,24,41,,,,
59,down,The Real Thing,You to Me Are Everything,34,4,34,,,,
60,-,Sam Cooke,(What A) Wonderful World,-,15,7,,,,
61,-,Ciara,2 in Luv,-,61,1,,,,
62,-,The Weeknd,Take My Breath,-,1,48,,,,
63,-,Macy Gray,I Try,-,2,62,,,,
64,-,The Weeknd,After Hours,-,4,12,37,2020-02-23,22,2020-03-01
65,down,TLC,No Scrubs,27,8,117,,,,
66,-,Whitney Houston,I'm Every Woman,-,24,11,,,,
67,-,Dionne Warwick,That's What Friends Are For,-,4,62,,,,
68,down,Whitney Houston,One Moment In Time (2000 Remaster),31,16,82,,,,
69,down,Al Green,Let's Stay Together,59,14,53,,,,
70,down,Gabriels,Glory,61,2,10,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,35,47,,,,
72,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,14,,,,
73,-,"OMAR, Joss Stone & Morgan Munroe",Girls (feat. SANITY),-,73,1,,,,
74,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,31,2,,,,
75,down,Mark Ronson,Valerie,44,16,67,,,,
76,-,Mary J. Blige,Family Affair,-,1,29,,,,
77,down,Mad Yella,Pass You By,52,52,2,,,,
78,-,Boney M.,Ma Baker,-,14,21,,,,
79,-,Luther Vandross,Never Too Much,-,13,93,,,,
80,-,Usher,I Don't Mind (feat. Juicy J),-,10,16,,,,
81,-,Mariah Carey,Whenever You Call,-,81,1,,,,
82,-,Al Green,Let's Stay Together,-,40,6,,,,
83,down,Amy Winehouse,Back to Black,39,1,188,,,,
84,down,XG,TGIF,37,23,3,,,,
85,-,The Isley Brothers,Summer Breeze,-,13,37,,,,
86,-,Jessie Reyez,JEANS (feat. Miguel),-,86,1,,,,
87,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,10,,,,
88,-,Rihanna,Disturbia,-,6,98,,,,
89,down,Sade,Your Love Is King,51,51,5,,,,
90,down,Alicia Keys,If I Ain't Got You,60,4,113,,,,
91,down,The Temptations,My Girl,71,15,48,,,,
92,-,Angie Stone,Wish I Didn't Miss You,-,9,61,,,,
93,down,Sam Sparro,Black & Gold,48,19,91,,,,
94,down,Marc Broussard,Cry to Me,63,42,3,,,,
95,-,Des'ree,I'm Kissing You,-,18,30,,,,
96,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,7,,,,
97,down,Michael Kiwanuka,Solid Ground,33,6,10,,,,
98,-,Luther Vandross,Never Too Much,-,30,18,,,,
99,down,Halle,Angel,9,9,3,,,,
100,-,Cassie,Long Way 2 Go,-,50,5,,,,
