Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,142,,,,
3,up,Chris Brown,Under the Influence,16,1,21,,,,
4,up,Steve Lacy,Bad Habit,12,4,2,,,,
5,up,Alicia Keys,Girl On Fire,8,1,121,,,,
6,down,John Legend,All of Me,3,1,141,,,,
7,up,King Curtis,A Whiter Shade of Pale (Live),57,7,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,66,76,2021-04-25,2,2021-05-02
9,up,"Earth, Wind & Fire",September,13,1,138,,,,
10,down,Solomon Burke,Cry to Me,5,2,93,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,142,,,,
12,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],63,12,42,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,19,12,131,,,,
14,down,The Weeknd,Save Your Tears,6,1,94,80,2020-03-22,1,2021-03-21
15,up,Chaka Khan,Ain't Nobody,58,11,85,,,,
16,up,Amy Winehouse,Back to Black,30,1,140,,,,
17,up,Bill Withers,Lovely Day,29,6,136,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),25,4,120,,,,
19,down,Tina Turner,Proud Mary,9,2,142,,,,
20,down,Tina Turner,The Best (Edit),7,1,141,,,,
21,up,Shea Couleé,Your Name,36,21,2,,,,
22,up,Kool & The Gang,Celebration,27,5,109,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,117,,,,
24,up,Andra Day,Rise Up,78,2,142,63,2020-04-05,63,2020-04-05
25,down,Ben E. King,Stand By Me,24,13,110,,,,
26,up,Estelle,American Boy (feat. Kanye West),47,11,110,,,,
27,up,Stevie Wonder,Isn't She Lovely,34,9,137,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,76,,,,
29,up,Alicia Keys,If I Ain't Got You,80,4,78,,,,
30,up,Diddy & Bryson Tiller,Gotta Move On,49,18,5,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,38,6,80,,,,
32,-,Whitney Houston,Saving All My Love for You,-,32,4,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,136,,,,
34,-,The Weeknd,The Hills,-,6,116,,,,
35,-,Alexander O'Neal,Criticize,-,20,4,,,,
36,up,Sam Sparro,Black & Gold,67,19,64,,,,
37,-,Ne-Yo,Miss Independent,-,6,35,,,,
38,down,"Lojay, Sarz & Chris Brown",Monalisa,23,6,11,,,,
39,down,Prince & The Revolution,Purple Rain,32,14,82,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,24,34,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,130,,,,
42,up,Donna Summer,"I Feel Love (12"" Version)",46,3,76,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,127,,,,
44,up,Boney M.,Rasputin,68,5,29,,,,
45,-,Ginuwine,Pony,-,7,110,,,,
46,-,Mariah Carey,One Sweet Day,-,25,28,,,,
47,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,47,1,,,,
48,down,Chris Brown,Call Me Every Day (feat. Wizkid),10,4,7,,,,
49,-,Mario,Let Me Love You,-,17,73,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,65,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,21,77,,,,
52,down,Amy Winehouse,Rehab,18,4,93,,,,
53,down,TLC,No Scrubs,37,8,77,,,,
54,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,16,,,,
55,-,Rose Royce,Love Don't Live Here Anymore,-,55,2,,,,
56,-,Miracle Thomas,Sugar Free (Rob Hardt Mix),-,56,1,,,,
57,down,Cameo,Candy,54,11,12,,,,
58,-,Patti LaBelle,If You Asked Me To (Single Version),-,46,4,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),14,8,128,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,20,23,,,,
61,-,Cupid,Cupid Shuffle,-,54,3,,,,
62,-,The Fatback Band,I Found Lovin',-,47,2,,,,
63,up,Sade,Smooth Operator (Single Version),64,26,32,,,,
64,-,Luther Vandross,Dance With My Father (Radio Version),-,8,83,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,15,37,2021-02-21,8,2021-03-21
66,-,JoJo,Too Little Too Late,-,19,9,,,,
67,down,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],48,48,3,,,,
68,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,13,3,,,,
69,-,GIVĒON,Lost Me,-,46,2,,,,
70,-,Sam Cooke,(What A) Wonderful World,-,55,3,,,,
71,down,Mary Mary,Shackles (Praise You),42,42,17,,,,
72,-,Al Green,Let's Stay Together,-,14,33,,,,
73,down,Doja Cat,Say So,39,2,132,100,2020-02-02,6,2020-05-03
74,-,K-Ci & JoJo,All My Life,-,12,40,,,,
75,-,Ne-Yo,Closer,-,10,18,,,,
76,-,Boney M.,Sunny,-,24,9,,,,
77,-,The Emotions,Best of My Love (Single Version),-,77,1,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,126,,,,
79,down,Tems,Free Mind,73,25,9,,,,
80,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,37,5,,,,
81,-,Alicia Keys,Pawn It All,-,81,1,,,,
82,-,Shalamar,I Can Make You Feel Good,-,28,7,,,,
83,up,Marshmello & Khalid,Numb,98,15,7,,,,
84,down,Gloria Gaynor,I Am What I Am,44,1,22,,,,
85,-,Cassie,Long Way 2 Go,-,50,3,,,,
86,down,Rihanna,Don't Stop the Music,72,14,41,,,,
87,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,8,,,,
88,-,Patric Scott,Hurricane (feat. Skulduggz),-,71,1,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,13,21,,,,
90,-,Avery*Sunshine,Lucky,-,90,1,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,66,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,13,15,,,,
93,down,Whitney Houston,One Moment In Time (2000 Remaster),81,16,52,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,41,26,,,,
95,-,Barry White,"You're the First, the Last, My Everything",-,30,23,,,,
96,down,Baccara,"Yes Sir, I Can Boogie",91,1,53,,,,
97,-,Angie Stone,Wish I Didn't Miss You,-,9,43,,,,
98,-,Stevie Wonder,Superstition,-,38,15,,,,
99,-,Jennifer Hudson,Spotlight,-,30,33,,,,
100,-,Mark Ronson,Valerie,-,16,49,,,,
