Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Bridges,Coming Home,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,141,94,2019-12-01,1,2020-03-01
3,-,Jacob Banks,Unknown (To You),-,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,23,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,144,,,,
6,down,John Legend,All of Me,5,1,143,,,,
7,up,Solomon Burke,Cry to Me,12,2,95,,,,
8,down,Steve Lacy,Bad Habit,7,4,4,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,138,,,,
10,up,Bill Withers,Lovely Day,11,6,138,,,,
11,down,Alicia Keys,Girl On Fire,10,1,123,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,68,76,2021-04-25,2,2021-05-02
13,up,Rupert Holmes,Escape (The Pina Colada Song),17,4,122,,,,
14,down,"Earth, Wind & Fire",September,8,1,140,,,,
15,down,Tina Turner,Proud Mary,6,2,144,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,144,,,,
17,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,17,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,8,130,,,,
19,-,Jacob Banks,Unknown,-,19,1,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,12,133,,,,
21,down,The Weeknd,Save Your Tears,9,1,96,80,2020-03-22,1,2021-03-21
22,up,Prince & The Revolution,Purple Rain,24,14,84,,,,
23,down,Tina Turner,The Best (Edit),20,1,143,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,13,128,,,,
25,up,Stevie Wonder,As,56,14,11,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,129,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,45,6,82,,,,
28,-,The Weeknd,Can't Feel My Face,-,4,130,,,,
29,-,Mahalia,Simmer (feat. Burna Boy),-,5,12,,,,
30,-,Luther Vandross,Dance With My Father (Radio Version),-,8,84,,,,
31,up,The Weeknd,The Hills,84,6,118,,,,
32,up,Amy Winehouse,Rehab,41,4,95,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,119,,,,
34,down,Doja Cat,Say So,19,2,134,100,2020-02-02,6,2020-05-03
35,down,Amy Winehouse,Back to Black,14,1,142,,,,
36,-,クール&ザ・ギャング,サマー・マッドネス,-,20,18,,,,
37,up,Chris Brown,Call Me Every Day (feat. Wizkid),83,4,9,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,132,,,,
39,-,TLC,Waterfalls,-,15,33,,,,
40,down,Stevie Wonder,Isn't She Lovely,22,9,139,,,,
41,-,Tina Turner,The Best,-,12,87,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,27,,,,
43,-,The Isley Brothers,Summer Breeze,-,13,23,,,,
44,-,Bill Withers,Lean On Me,-,6,82,52,2020-04-05,52,2020-04-05
45,-,The Drifters,Saturday Night At the Movies,-,26,17,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,21,79,,,,
47,up,The Real Thing,You To Me Are Everything,47,15,39,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,35,13,,,,
49,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,4,,,,
50,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,50,1,,,,
51,-,Al Wilson,The Snake,-,19,20,,,,
52,up,Seal,Kiss from a Rose,61,6,99,,,,
53,-,"Earth, Wind & Fire",Let's Groove,-,12,44,,,,
54,up,John Legend & Saweetie,All She Wanna Do,54,31,2,,,,
55,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,84,,,,
56,-,Holland-Dozier,Why Can’t We Be Lovers (featuring Lamont Dozier),-,56,1,,,,
57,-,Jacob Banks,Something Beautiful,-,29,1,,,,
58,up,Andra Day,Rise Up,72,2,144,63,2020-04-05,63,2020-04-05
59,-,Mariah Carey,Fantasy,-,22,14,,,,
60,-,WSTRN,In2,-,60,3,,,,
61,-,John Legend,Love Me Now,-,61,5,,,,
62,-,Luther Vandross,Never Too Much,-,13,67,,,,
63,-,Minnie Riperton,Lovin' You,-,41,12,,,,
64,-,Bee Gees,You Should Be Dancing,-,17,52,,,,
65,-,Dusty Springfield,Son of a Preacher Man,-,35,34,,,,
66,down,Boney M.,Rasputin,59,5,31,,,,
67,-,Hazlewood,I Like It,-,67,1,,,,
68,up,Michael Kiwanuka,Cold Little Heart,92,11,87,,,,
69,up,Macy Gray,I Try,81,2,46,,,,
70,-,Jessie Reyez,MUTUAL FRIEND,-,70,1,,,,
71,-,Destiny's Child,Say My Name (Edit),-,33,13,,,,
72,-,Odyssey,Going Back to My Roots,-,67,2,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,67,6,2021-03-14,2,2021-05-09
74,up,Whitney Houston,One Moment In Time (2000 Remaster),79,16,54,,,,
75,-,Ari Lennox,Hoodie,-,75,1,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,3,78,,,,
77,up,Leon Bridges,River,97,20,9,,,,
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,32,,,,
79,down,Tems,Free Mind,76,25,11,,,,
80,-,Gyakie,SOMETHING,-,80,1,,,,
81,down,Kool & The Gang,Celebration,31,5,111,,,,
82,-,The Stylistics,Can't Give You Anything (But My Love),-,82,2,,,,
83,-,Stephanie Mills,Never Knew Love Like This Before,-,35,12,,,,
84,down,Sam Sparro,Black & Gold,25,19,66,,,,
85,down,TLC,No Scrubs,32,8,79,,,,
86,-,Kelis,Milkshake,-,39,13,,,,
87,-,Amerie,Gotta Work,-,76,2,,,,
88,down,Destiny's Child,Survivor (Edit),44,23,25,,,,
89,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,16,,,,
90,down,Boney M.,Daddy Cool,67,15,49,,,,
91,down,Mary Mary,Shackles (Praise You),69,42,19,,,,
92,-,Barry White,Just the Way You Are,-,75,1,,,,
93,down,Marvin Gaye,Let's Get It On,75,22,39,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,11,111,,,,
95,down,Chaka Khan,Ain't Nobody,27,11,87,,,,
96,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,76,1,,,,
97,up,Lionel Richie,Dancing On the Ceiling,98,9,46,,,,
98,-,Four Tops,Loco In Acapulco,-,72,3,,,,
99,down,Kelis,Trick Me,34,26,5,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,12,53,,,,
