Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Nelly,Dilemma,21,2,13,,,,
3,up,Stevie Wonder,Happy Birthday,5,1,194,,,,
4,down,Tina Turner,The Best (Edit),3,1,193,,,,
5,down,Alicia Keys,Girl On Fire,4,1,173,,,,
6,up,Gabriels,Glory,9,2,7,,,,
7,-,LaVelle,Baby Boy,-,7,1,,,,
8,up,The Weeknd,Save Your Tears,8,1,146,80,2020-03-22,1,2021-03-21
9,up,Tina Turner,Proud Mary,12,2,194,,,,
10,down,Jorja Smith,Little Things,2,1,12,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,3,194,,,,
12,-,Ruthanne,The Vow,-,12,5,,,,
13,down,Solomon Burke,Cry to Me,10,2,145,,,,
14,-,Seal,Kiss from a Rose,-,6,140,,,,
15,down,TLC,No Scrubs,13,8,114,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,118,76,2021-04-25,2,2021-05-02
17,up,"Earth, Wind & Fire",September,26,1,183,,,,
18,up,Whitney Houston,One Moment In Time (2000 Remaster),96,16,79,,,,
19,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,19,2,,,,
20,-,Alexander O'Neal,Criticize,-,20,10,,,,
21,down,Ben E. King,Stand By Me,20,13,152,,,,
22,-,Ogi,IKYK,-,22,1,,,,
23,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,28,,,,
24,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,49,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,175,,,,
26,down,Doechii,What It Is (Solo Version),7,7,5,,,,
27,-,Prince & The Revolution,Purple Rain,-,14,126,,,,
28,down,Chris Brown,Under the Influence,17,1,72,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,62,,,,
30,down,Teddy Swims,I Can't Make You Love Me,24,10,19,,,,
31,down,Bill Withers,Lovely Day,15,6,186,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,7,179,,,,
33,up,Chaka Khan,Ain't Nobody,47,11,127,,,,
34,-,The Weeknd,Can't Feel My Face,-,4,153,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,13,163,,,,
36,down,Donna Summer,"I Feel Love (12"" Version)",35,3,108,,,,
37,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,119,,,,
38,down,Karys Kennedy,Ordinary Girl,14,14,2,,,,
39,down,Candi Staton,Young Hearts Run Free,19,4,13,,,,
40,-,Alexander O'Neal,If You Were Here Tonight,-,40,3,,,,
41,down,Coco Jones & Justin Timberlake,ICU (Remix),16,16,3,,,,
42,-,Brian Power,Sometimes (feat. Cornell C.C. Carter),-,40,1,,,,
43,-,Seal,Crazy,-,3,83,,,,
44,-,Rihanna,Disturbia,-,6,97,,,,
45,-,Saturday Night Band,"Come On Dance, Dance (Dave Lee Disco Mix)",-,45,1,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,17,,,,
47,-,Michael Kiwanuka,Cold Little Heart,-,8,88,,,,
48,up,The Temptations,My Girl,97,15,45,,,,
49,down,Stevie Wonder,Isn't She Lovely,11,9,180,,,,
50,-,The Isley Brothers,Summer Breeze,-,13,36,,,,
51,down,The Weeknd,Call Out My Name,50,19,17,,,,
52,-,Lorna Dea,Can't Count,-,52,1,,,,
53,-,Mario,Let Me Love You,-,17,98,,,,
54,-,Sam Sparro,Black & Gold,-,19,89,,,,
55,-,Boney M.,Rasputin,-,5,68,,,,
56,up,Chris Brown,Summer Too Hot,89,10,6,,,,
57,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,57,1,,,,
58,down,Destiny's Child,Emotion,45,45,4,,,,
59,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,143,,,,
60,-,JoJo,Too Little Too Late,-,19,20,,,,
61,-,Charles & Eddie,Would I Lie To You?,-,26,12,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,57,,,,
63,down,Andra Day,Rise Up,41,2,192,63,2020-04-05,63,2020-04-05
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,12,176,,,,
65,down,House of Pain,Jump Around,42,19,15,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,6,,,,
67,up,Boney M.,Daddy Cool,98,15,78,,,,
68,down,エミリー・キング,This Year,22,22,2,,,,
69,down,Amy Winehouse,Back to Black,33,1,185,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,20,,,,
71,-,Bill Withers,Ain't No Sunshine,-,6,52,76,2020-04-05,76,2020-04-05
72,-,The Real Thing,You to Me Are Everything,-,4,31,,,,
73,down,Sade,Smooth Operator,62,25,8,,,,
74,down,Sinead Harnett,Unconditional (Acoustic),51,13,9,,,,
75,-,Mary Mary,Shackles (Praise You),-,42,25,,,,
76,-,The Pointer Sisters,I'm So Excited,-,44,20,,,,
77,-,Stevie Wonder,For Once in My Life (Single Version),-,77,1,,,,
78,-,Sybil,The Love I Lost,-,12,14,,,,
79,down,Miguel,Sure Thing,43,1,43,,,,
80,down,Bill Withers,Lean On Me,66,6,101,52,2020-04-05,52,2020-04-05
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,22,,,,
82,down,Amy Winehouse,Rehab,75,4,114,,,,
83,-,George McCrae,Rock Your Baby,-,36,2,,,,
84,-,The Weeknd,In Your Eyes,-,2,84,41,2020-03-22,12,2020-03-29
85,down,K-Ci & JoJo,All My Life,32,12,57,,,,
86,-,Alicia Keys,Fallin',-,6,45,,,,
87,down,Kool & The Gang,Celebration,81,5,144,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,30,36,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,19,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,35,46,,,,
91,-,Chris Brown,Forever (Main Version),-,19,24,,,,
92,-,Alicia Keys,If I Ain't Got You,-,4,111,,,,
93,down,Des'ree,I'm Kissing You,30,18,29,,,,
94,-,Emeli Sandé,Read All About It,-,9,4,,,,
95,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,10,1,,,,
96,-,Jalen Ngonda,Come Around and Love Me,-,10,3,,,,
97,down,Imagination,Body Talk,28,28,3,,,,
98,-,Fat Larry's Band,Zoom,-,27,36,,,,
99,-,Alexander O'Neal,Fake,-,51,2,,,,
100,-,Sam Cooke,Bring It On Home to Me,-,25,15,,,,
