Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),10,2,6,,,,
3,-,Teddy Pendergrass,When Somebody Loves You Back,-,3,3,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,8,4,10,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,218,,,,
6,down,Chris Brown,Sensational (feat. Davido & Lojay),3,1,13,,,,
7,down,Alicia Keys,Girl On Fire,6,1,197,,,,
8,down,Tina Turner,The Best (Edit),5,1,217,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,218,,,,
10,up,Angie Stone,Wish I Didn't Miss You,15,10,70,,,,
11,up,Teddy Swims,I Can't Make You Love Me,25,10,22,,,,
12,up,Volta,Feel Good (feat. GRL_BLU),39,12,2,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,139,76,2021-04-25,2,2021-05-02
14,down,Solomon Burke,Cry to Me,9,2,169,,,,
15,down,Tems,Me & U,7,2,15,,,,
16,down,The Weeknd,Save Your Tears,11,1,170,80,2020-03-22,1,2021-03-21
17,-,Wonder 45,Cry,-,17,1,,,,
18,up,Amy Winehouse,Back to Black,52,1,205,,,,
19,down,Donna Summer,"I Feel Love (12"" Version)",18,3,124,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,198,,,,
21,down,Bill Withers,Lovely Day,17,6,209,,,,
22,down,Tina Turner,Proud Mary,12,2,218,,,,
23,up,Seal,Kiss from a Rose,45,6,163,,,,
24,up,Ginuwine,Pony,88,7,166,,,,
25,down,Andra Day,Rise Up,19,2,214,63,2020-04-05,63,2020-04-05
26,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,26,4,,,,
27,down,Candi Staton,Young Hearts Run Free,23,4,34,,,,
28,down,Stevie Wonder,Isn't She Lovely,27,9,201,,,,
29,-,Bill Withers,Lean On Me,-,6,113,52,2020-04-05,52,2020-04-05
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,12,194,,,,
31,-,Sybil,The Love I Lost,-,12,19,,,,
32,up,Michael Kiwanuka,Cold Little Heart,89,8,92,,,,
33,-,Sinead Harnett,Unconditional (Acoustic),-,13,18,,,,
34,-,Jaheim,Just In Case,-,34,1,,,,
35,up,Alicia Keys,If I Ain't Got You,35,4,133,,,,
36,up,Mario,Let Me Love You,84,17,116,,,,
37,up,Prince & The Revolution,Purple Rain,85,14,146,,,,
38,up,Chaka Khan,I'm Every Woman,65,26,15,,,,
39,-,TLC,Waterfalls,-,15,57,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,7,203,,,,
41,-,Luther Vandross,Dance With My Father (Radio Version),-,8,122,,,,
42,up,Frank Wilson,Do I Love You (Indeed I Do),95,1,136,,,,
43,-,Alicia Keys,You Don't Know My Name,-,38,8,,,,
44,-,Jackie Wilson,Reet Petite,-,37,27,,,,
45,down,Ben E. King,Stand By Me,26,13,174,,,,
46,-,Usher,Burn (Confessions Special Edition Version),-,3,46,,,,
47,down,Boney M.,Rasputin,31,5,87,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,9,,,,
49,up,Michael Kiwanuka,Cold Little Heart,98,11,103,,,,
50,down,"Earth, Wind & Fire",September,34,1,205,,,,
51,up,Sam Sparro,Black & Gold,57,19,101,,,,
52,-,Ne-Yo,Because of You,-,15,29,,,,
53,-,Otis Redding,I've Been Loving You Too Long,-,53,3,,,,
54,-,TLC,Creep,-,20,8,,,,
55,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,16,,,,
56,down,Thee Sacred Souls,Can I Call You Rose?,37,12,4,,,,
57,-,Teddy Pendergrass,Close the Door,-,57,3,,,,
58,-,The Brothers Johnson,Stomp! (Single Version),-,35,17,,,,
59,down,UMI & V,wherever u r,1,1,3,,,,
60,-,The Ironsides,The Web,-,60,2,,,,
61,-,Amy Winehouse,Love Is a Losing Game,-,10,28,,,,
62,-,Chris Brown,Sensational (feat. Davido & Lojay),-,17,5,,,,
63,down,Dee C Lee,Walk Away,13,13,2,,,,
64,-,The Elgins,Heaven Must Have Sent You,-,18,17,,,,
65,-,Alexander O'Neal,Criticize,-,20,15,,,,
66,-,Prince,The Most Beautiful Girl in the World,-,26,27,,,,
67,-,Chris Brown,Shooter,-,20,4,,,,
68,down,AC Soul Symphony & Dave Lee,Metamorphosis,64,8,4,,,,
69,-,Destiny's Child,Soldier (Radio Edit),-,69,2,,,,
70,-,Destiny's Child,Say My Name (Edit),-,33,27,,,,
71,-,Sound of SuperBad,Sorry Not Sorry (feat. Ty Juan),-,71,1,,,,
72,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,65,4,,,,
73,-,Usher,U Remind Me,-,10,21,,,,
74,up,Seal,Killer,79,24,9,,,,
75,-,TLC,No Scrubs,-,8,130,,,,
76,-,Whitney Houston,It's Not Right But It's Okay,-,19,37,,,,
77,down,R. Kelly,The World's Greatest (Radio Edit),44,37,47,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,76,,,,
79,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,24,61,,,,
80,-,Next,Wifey,-,35,15,,,,
81,-,Faith Evans,Love Like This,-,27,7,,,,
82,down,The Weeknd,Call Out My Name,73,19,26,,,,
83,down,"Earth, Wind & Fire",Boogie Wonderland,42,15,12,,,,
84,down,Boney M.,Ma Baker,50,14,25,,,,
85,-,Destiny's Child,"Jumpin', Jumpin'",-,51,11,,,,
86,-,Lauryn Hill,Ex-Factor,-,37,19,,,,
87,down,Boney M.,Rivers of Babylon,82,27,28,,,,
88,down,Corinne Bailey Rae,Put Your Records On,47,21,41,,,,
89,-,Boyz II Men,End of the Road,-,9,90,,,,
90,down,Next,Too Close,54,2,6,,,,
91,-,Amii Stewart,Knock On Wood,-,24,17,,,,
92,-,Nelly,Dilemma,-,2,30,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,24,50,,,,
94,-,Sade,Smooth Operator,-,25,15,,,,
95,down,The Real Thing,You to Me Are Everything,21,4,49,,,,
96,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,10,,,,
97,-,Cameo,Candy,-,11,33,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,3,104,,,,
99,-,Ne-Yo,Miss Independent,-,6,54,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,50,,,,
