Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,33,,,,
2,up,Bill Withers,Who Is He? (And What Is He to You?),7,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,4,1,154,,,,
5,up,Steve Lacy,Bad Habit,6,4,14,,,,
6,up,Rihanna,Disturbia,21,6,79,,,,
7,down,Solomon Burke,Cry to Me,2,2,105,,,,
8,up,John Legend,All of Me,8,1,153,,,,
9,up,Lady Bri,Do What I Do,27,9,2,,,,
10,up,"Earth, Wind & Fire",September,16,1,150,,,,
11,up,Gloria Gaynor,I Am What I Am,30,1,30,,,,
12,up,Tina Turner,The Best (Edit),23,1,153,,,,
13,up,Bill Withers,Lovely Day,34,6,147,,,,
14,down,Tina Turner,Proud Mary,12,2,154,,,,
15,up,Alicia Keys,Girl On Fire,22,1,133,,,,
16,up,The Weeknd,Save Your Tears,38,1,106,80,2020-03-22,1,2021-03-21
17,up,Chaka Khan,Ain't Nobody,31,11,96,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,154,,,,
19,down,Frank Wilson,Do I Love You (Indeed I Do),5,1,90,,,,
20,down,Amy Winehouse,Back to Black,15,1,152,,,,
21,down,Janelle Monáe,Make Me Feel,10,2,42,,,,
22,-,Pip Millett,Slow,-,22,2,,,,
23,up,Donna Summer,"I Feel Love (12"" Version)",52,3,86,,,,
24,up,Andra Day,Rise Up,26,2,152,63,2020-04-05,63,2020-04-05
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,10,128,,,,
26,down,Stevie Wonder,Isn't She Lovely,17,9,148,,,,
27,down,Kool & The Gang,Celebration,20,5,119,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,8,138,,,,
29,-,Aston Merrygold,BedRock (feat. Lil Eddie),-,29,1,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,78,76,2021-04-25,2,2021-05-02
31,up,Chris Brown,Under The Influence (Body Language),44,31,5,,,,
32,-,Seal,Kiss from a Rose,-,6,107,,,,
33,-,John Legend,Nervous,-,33,4,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,7,141,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,144,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,136,,,,
37,up,Boyz II Men,End of the Road,39,9,71,,,,
38,up,Al Green,Let's Stay Together,66,14,38,,,,
39,up,Prince & The Revolution,Purple Rain,92,14,94,,,,
40,up,Alexandra Burke,Bad Boys (feat. Flo Rida),86,40,17,,,,
41,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),36,36,2,,,,
42,down,Wizkid,Bad To Me,32,7,6,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,38,,,,
44,-,Queen Naija,Mama's Hand,-,20,18,,,,
45,down,Roberta Flack,The First Time Ever I Saw Your Face,42,16,38,,,,
46,-,Bill Withers,Who Is He (And What Is He to You)?,-,35,2,,,,
47,up,The Weeknd,Can't Feel My Face,50,4,138,,,,
48,-,Mariah Carey,Anytime You Need a Friend,-,15,10,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,72,6,2021-03-14,2,2021-05-09
50,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,4,15,,,,
51,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,37,,,,
52,-,Bryson Tiller,Outside,-,29,4,,,,
53,-,Bobby Womack,If You Think You're Lonely Now,-,53,2,,,,
54,-,Favourite People,Mass and Mustiness,-,54,1,,,,
55,-,Akon,Smack That (feat. Eminem),-,55,3,,,,
56,up,The Elgins,Heaven Must Have Sent You,63,18,6,,,,
57,up,Sam Sparro,Black & Gold,59,19,73,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,35,35,,,,
59,up,Gabriels,Angels & Queens,93,31,3,,,,
60,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,37,2,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,57,,,,
62,-,Childish Gambino,Redbone,-,14,65,,,,
63,-,Jeremih,Changes,-,63,1,,,,
64,down,Aretha Franklin,I Say a Little Prayer,13,13,19,,,,
65,-,Womack & Womack,Teardrops,-,40,5,,,,
66,-,K-Ci & JoJo,All My Life,-,12,46,,,,
67,-,The Trammps,Disco Inferno (Single Edit),-,64,5,,,,
68,up,Alicia Keys,If I Ain't Got You,78,4,85,,,,
69,-,Whitney Houston,Saving All My Love for You,-,32,5,,,,
70,down,Montell Fish,Hotel,37,14,6,,,,
71,-,Stevie Wonder,Sir Duke,-,45,12,,,,
72,-,Anita Ward,Ring My Bell,-,53,4,,,,
73,-,The Brothers Johnson,Stomp! (Single Version),-,18,12,,,,
74,-,Terence Trent D'Arby,Wishing Well,-,32,8,,,,
75,-,Alexander O'Neal,Criticize,-,20,6,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,10,,,,
77,-,Mario,Let Me Love You,-,17,80,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),55,8,92,,,,
79,down,Macy Gray,I Try,56,2,48,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,33,2,,,,
81,-,Lauryn Hill,Ex-Factor,-,37,12,,,,
82,-,JoJo,Too Little Too Late,-,19,10,,,,
83,-,Whitney Houston,My Love Is Your Love,-,26,27,,,,
84,-,The Contours,Do You Love Me (Edit),-,59,3,,,,
85,-,Ne-Yo,Closer,-,10,20,,,,
86,-,Boney M.,Rasputin,-,5,37,,,,
87,down,Chris Brown,Forever (Main Version),60,19,12,,,,
88,down,Shervin Hajipour,Baraye,11,6,3,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,21,,,,
90,-,Mary J. Blige,Family Affair,-,1,24,,,,
91,-,Lionel Richie,My Destiny,-,40,13,,,,
92,-,Thundercat,Them Changes (Sped Up),-,47,1,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,12,142,,,,
94,-,GIVĒON,For Tonight,-,94,1,,,,
95,-,Boyz II Men,I'll Make Love to You,-,46,16,,,,
96,-,Amy Winehouse,Rehab,-,4,99,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,70,,,,
98,-,Ike & Tina Turner,Nutbush City Limits,-,20,8,,,,
99,-,Sam Cooke,Bring It on Home to Me,-,31,4,,,,
100,-,The Weeknd,In Your Eyes,-,2,78,41,2020-03-22,12,2020-03-29
