Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,10,,,,
2,down,Oliver Wolf,Baby Come To Me,1,1,3,,,,
3,up,Stevie Wonder,Happy Birthday,5,1,204,,,,
4,up,Jorja Smith,Try Me,40,4,8,,,,
5,down,The Weeknd,Blinding Lights,4,1,201,94,2019-12-01,1,2020-03-01
6,up,SZA,Snooze,8,3,19,,,,
7,up,Jorja Smith,Little Things,18,1,22,,,,
8,up,Tina Turner,Proud Mary,12,2,204,,,,
9,up,Solomon Burke,Cry to Me,10,2,155,,,,
10,down,Tina Turner,The Best (Edit),6,1,203,,,,
11,up,The Weeknd,Save Your Tears,29,1,156,80,2020-03-22,1,2021-03-21
12,-,Tems,Me & U,-,2,1,,,,
13,up,Candi Staton,Young Hearts Run Free,28,4,21,,,,
14,down,Ciara & Chris Brown,How We Roll,11,1,10,,,,
15,down,"Earth, Wind & Fire",September,3,1,192,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,184,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,204,,,,
18,down,Seal,Kiss from a Rose,14,6,150,,,,
19,up,The Teskey Brothers,Rain,22,3,6,,,,
20,up,Stevie Wonder,Isn't She Lovely,53,9,190,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,125,76,2021-04-25,2,2021-05-02
22,down,Jorja Smith,Falling or flying,17,17,3,,,,
23,down,Ben E. King,Stand By Me,19,13,162,,,,
24,up,Stevie Wonder,Superstition,83,11,115,,,,
25,up,Boney M.,Daddy Cool,58,15,86,,,,
26,down,Teddy Pendergrass,When Somebody Loves You Back,21,3,2,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,8,112,,,,
28,-,Jorja Smith,Feelings (feat. J Hus),-,28,1,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,7,189,,,,
30,up,Des'ree,You Gotta Be,42,17,33,,,,
31,down,Bill Withers,Lovely Day,30,6,196,,,,
32,up,Jalen Ngonda,That's All I Wanted from You,94,5,2,,,,
33,up,Roberta Flack,The First Time Ever I Saw Your Face,39,16,53,,,,
34,up,Andra Day,Rise Up,37,2,201,63,2020-04-05,63,2020-04-05
35,-,Ike & Tina Turner,River Deep - Mountain High,-,10,12,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,167,,,,
37,up,TLC,No Scrubs,74,8,123,,,,
38,up,The Elgins,Heaven Must Have Sent You,96,18,14,,,,
39,down,Frank Wilson,Do I Love You (Indeed I Do),7,1,127,,,,
40,-,House of Pain,Jump Around,-,24,20,,,,
41,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,44,,,,
42,up,Prince & The Revolution,Purple Rain,56,14,135,,,,
43,down,Dee C Lee,Don't Forget About Love,24,24,2,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,89,,,,
45,up,Usher,Boyfriend,90,5,8,,,,
46,down,Alicia Keys,Girl On Fire,23,1,183,,,,
47,up,Ike & Tina Turner,Nutbush City Limits,92,20,18,,,,
48,-,Mark Ronson,Valerie,-,16,70,,,,
49,down,Amy Winehouse,Back to Black,48,1,195,,,,
50,down,The Real Thing,You to Me Are Everything,44,4,39,,,,
51,-,Amii Stewart,Knock On Wood,-,24,10,,,,
52,-,Judy Street,What,-,5,7,,,,
53,up,Doja Cat,Say So,87,2,157,100,2020-02-02,6,2020-05-03
54,-,Odyssey,If You're Lookin' for a Way Out,-,36,10,,,,
55,-,Jackie Wilson,I Don't Want to Lose You,-,3,2,,,,
56,down,Nelly,Dilemma,15,2,22,,,,
57,up,Boney M.,Rasputin,93,5,75,,,,
58,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,52,9,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,28,28,,,,
60,-,Fantasia,When I See U,-,49,7,,,,
61,-,Jorja Smith,Blue Lights,-,27,22,,,,
62,-,Sam Sparro,Black & Gold,-,19,94,,,,
63,-,The Pointer Sisters,I'm So Excited,-,44,21,,,,
64,up,Donna Summer,"I Feel Love (12"" Version)",78,3,114,,,,
65,-,Amy Winehouse,Rehab,-,4,116,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,12,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,12,185,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,41,,,,
69,-,Say She She,Astral Plane,-,69,1,,,,
70,-,Macy Gray,I Try,-,2,64,,,,
71,up,Rihanna,Shut Up and Drive,100,29,11,,,,
72,-,Barry White,"You're the First, the Last, My Everything",-,30,43,,,,
73,-,SZA,Good Days,-,1,29,39,2021-01-03,8,2021-01-10
74,down,Mario,Let Me Love You,50,17,105,,,,
75,down,The Temptations,My Girl,36,15,55,,,,
76,-,Juanita Wynn,We Need This,-,76,1,,,,
77,down,"Earth, Wind & Fire",Fantasy,27,20,31,,,,
78,-,Doechii,What It Is (Solo Version),-,7,10,,,,
79,-,Diana Ross,Ain't No Mountain High Enough,-,12,12,,,,
80,-,CARRTOONS,Grace (feat. Rae Khalil),-,80,1,,,,
81,down,Alicia Keys,If I Ain't Got You,61,4,120,,,,
82,-,Destiny's Child,Lose My Breath (Edit),-,4,21,,,,
83,-,Boney M.,Brown Girl In the Ring,-,42,12,,,,
84,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,64,,,,
85,-,Chris Brown,Summer Too Hot,-,10,12,,,,
86,down,Ne-Yo,Link Up,54,54,2,,,,
87,-,TLC,Waterfalls,-,15,53,,,,
88,down,Dionne Warwick,That's What Friends Are For,80,4,65,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,84,,,,
90,-,Dry Bread,Words to My Song,-,90,1,,,,
91,-,Destiny's Child,"Jumpin', Jumpin'",-,51,10,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,24,,,,
93,-,B.K.W.H,Can't Beat The Weekend,-,5,3,,,,
94,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,148,,,,
95,-,Cleo Sol,Gold,-,95,1,,,,
96,-,Leela James,Thought U Knew,-,96,1,,,,
97,-,The Teskey Brothers,Take My Heart,-,31,4,,,,
98,-,Montell Fish,Hotel,-,14,7,,,,
99,down,Cleo Sol,Desire,41,41,2,,,,
100,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,65,3,,,,
