Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,189,94,2019-12-01,1,2020-03-01
2,down,Jorja Smith,Little Things,1,1,10,,,,
3,up,Stevie Wonder,Happy Birthday,5,1,192,,,,
4,up,Gabriels,Glory,10,2,5,,,,
5,-,B.K.W.H,Can't Beat The Weekend,-,5,1,,,,
6,down,Tina Turner,The Best (Edit),3,1,191,,,,
7,down,The Weeknd,Save Your Tears,4,1,144,80,2020-03-22,1,2021-03-21
8,up,TLC,No Scrubs,8,8,112,,,,
9,down,Alicia Keys,Girl On Fire,7,1,171,,,,
10,down,Tina Turner,Proud Mary,6,2,192,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,192,,,,
12,down,The Teskey Brothers,Hold Me,11,2,4,,,,
13,up,Ben E. King,Stand By Me,39,13,150,,,,
14,down,Bill Withers,Lovely Day,13,6,184,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),21,8,170,,,,
16,-,No Guidnce,Lie To Me,-,16,1,,,,
17,up,Doechii,What It Is (Solo Version),17,7,3,,,,
18,up,Solomon Burke,Cry to Me,18,2,143,,,,
19,up,The Weeknd,Call Out My Name,33,19,15,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,116,76,2021-04-25,2,2021-05-02
21,-,Coco Jones & Justin Timberlake,ICU (Remix),-,16,1,,,,
22,up,Say She She,C'est Si Bon,43,18,6,,,,
23,-,Majid Jordan,Waves of Blue,-,23,1,,,,
24,down,Andra Day,Rise Up,14,2,190,63,2020-04-05,63,2020-04-05
25,down,Stevie Wonder,Isn't She Lovely,19,9,178,,,,
26,-,Seal,Kiss from a Rose,-,6,139,,,,
27,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,118,,,,
28,-,Booker T. & The M.G.'s,Green Onions,-,28,28,,,,
29,up,Prince & The Revolution,Purple Rain,53,14,125,,,,
30,down,Chris Brown,Summer Too Hot,22,10,4,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,5,162,,,,
32,-,Marlena Shaw,California Soul,-,8,12,,,,
33,-,Ginuwine,Pony,-,7,146,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,177,,,,
35,-,Destiny's Child,Survivor (Edit),-,23,46,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,173,,,,
37,down,The Teskey Brothers,Oceans of Emotions ,32,32,4,,,,
38,down,Chaka Khan,Ain't Nobody,37,11,125,,,,
39,-,Leela James,Right Back in It,-,39,1,,,,
40,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,142,,,,
41,-,The Weeknd,After Hours,-,4,11,37,2020-02-23,22,2020-03-01
42,-,Bill Withers,Lean On Me,-,6,99,52,2020-04-05,52,2020-04-05
43,up,Chris Brown,Under the Influence,92,1,70,,,,
44,-,Jalen Ngonda,Come Around and Love Me,-,10,2,,,,
45,-,Kool & The Gang,Celebration,-,5,142,,,,
46,-,Mahalia,In My Bag,-,46,1,,,,
47,up,TLC,Waterfalls,80,15,47,,,,
48,up,"Earth, Wind & Fire",September,63,1,181,,,,
49,-,Mahalia,Cheat (feat. JoJo),-,14,3,,,,
50,up,FLO,Fly Girl (feat. Missy Elliott),96,3,15,,,,
51,down,Miguel,Sure Thing,36,1,41,,,,
52,down,Candi Staton,Young Hearts Run Free,20,4,11,,,,
53,down,The Isley Brothers,Summer Breeze,35,13,35,,,,
54,-,Teddy Swims,I Can't Make You Love Me,-,10,17,,,,
55,up,The Teskey Brothers,Remember The Time,78,55,2,,,,
56,-,Dionne Warwick,That's What Friends Are For,-,4,61,,,,
57,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,41,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,12,,,,
59,-,Mahalia,Wassup (feat. Kojey Radical),-,59,1,,,,
60,-,Michael Kiwanuka,Cold Little Heart,-,8,87,,,,
61,-,Cupid,Cupid Shuffle,-,54,11,,,,
62,-,The Weather Girls,It's Raining Men,-,27,13,,,,
63,-,TLC,Creep,-,20,5,,,,
64,-,The Weeknd,Heartless,-,2,19,22,2019-12-01,5,2019-12-08
65,up,The Weeknd,In Your Eyes,87,2,83,41,2020-03-22,12,2020-03-29
66,-,Nelly,Dilemma,-,2,11,,,,
67,-,Mark Ronson,Valerie,-,16,63,,,,
68,-,Minnie Riperton,Lovin' You,-,41,17,,,,
69,-,Gabriels,Great Wind,-,69,1,,,,
70,up,Amy Winehouse,Back to Black,75,1,183,,,,
71,up,Estelle,American Boy (feat. Kanye West),95,11,133,,,,
72,-,Seal,Crazy,-,3,82,,,,
73,-,The Real Thing,You to Me Are Everything,-,4,30,,,,
74,-,The Temptations,My Girl,-,15,43,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,5,,,,
76,-,Stevie Wonder,Superstition,-,11,106,,,,
77,-,Whitney Houston,It's Not Right But It's Okay,-,19,28,,,,
78,-,Amy Winehouse,Rehab,-,4,112,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,35,45,,,,
80,-,Gabriels,Love and Hate in a Different Time,-,80,1,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,84,,,,
82,-,Pharrell Williams,Happy,-,22,7,,,,
83,down,Boney M.,Rasputin,71,5,67,,,,
84,-,Boney M.,Rivers of Babylon,-,27,20,,,,
85,-,Mahalia,Ready,-,85,1,,,,
86,-,Ike & Tina Turner,River Deep - Mountain High,-,10,9,,,,
87,-,Faith Evans,Love Like This,-,27,6,,,,
88,-,Macy Gray,I Try,-,2,61,,,,
89,-,クアンティック,Run (feat. Andreya Triana),-,46,2,,,,
90,-,Sam Sparro,Black & Gold,-,19,88,,,,
91,down,The Weeknd,Take My Breath,77,1,47,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,77,,,,
93,down,Ne-Yo,Sexy Love,57,9,28,,,,
94,down,Michael Kiwanuka,Cold Little Heart,52,11,99,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,61,,,,
96,down,The Black Eyed Peas,Where Is the Love?,49,13,30,,,,
97,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,43,3,,,,
98,down,Usher,U Remind Me,44,10,16,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,10,,,,
100,-,Ike & Tina Turner,Nutbush City Limits,-,20,15,,,,
