Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire,8,1,154,,,,
2,down,Miguel,Sure Thing,1,1,24,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,4,,,,
4,up,Chris Brown,Under the Influence,6,1,54,,,,
5,up,The Weeknd,Blinding Lights,5,1,172,94,2019-12-01,1,2020-03-01
6,down,SZA,Kill Bill,3,2,15,,,,
7,down,Miguel,Sure Thing (Sped Up),4,2,8,,,,
8,down,Stevie Wonder,Happy Birthday,7,1,175,,,,
9,up,Bill Withers,Who Is He? (And What Is He to You?),15,2,15,,,,
10,down,Solomon Burke,Cry to Me,9,2,126,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,99,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Save Your Tears,11,1,127,80,2020-03-22,1,2021-03-21
13,up,Tina Turner,The Best (Edit),14,1,174,,,,
14,up,The Weeknd,Die For You,19,12,11,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,157,,,,
16,down,Leon Bridges,Coming Home,13,1,15,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,175,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
19,up,Bill Withers,Lovely Day,39,6,167,,,,
20,-,Terence Trent D'Arby,If You Let Me Stay,-,20,5,,,,
21,down,Tina Turner,Proud Mary,12,2,175,,,,
22,up,Andra Day,Rise Up,29,2,173,63,2020-04-05,63,2020-04-05
23,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,8,35,,,,
24,-,Chris Brown,Take You Down,-,20,2,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,7,162,,,,
26,up,Ben E. King,Stand By Me,40,13,134,,,,
27,down,Seal,Kiss from a Rose,17,6,124,,,,
28,-,Alicia Keys,Fallin',-,6,36,,,,
29,up,Gabriels,Offering - A COLORS SHOW,44,8,4,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,30,17,,,,
31,down,Prince & The Revolution,Purple Rain,27,14,110,,,,
32,down,Ginuwine,Pony,21,7,133,,,,
33,down,Stevie Wonder,Isn't She Lovely,20,9,163,,,,
34,down,JoJo,Too Little Too Late,28,19,18,,,,
35,-,Chaka Khan,Ain't Nobody,-,11,113,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,142,,,,
37,down,"Lojay, Sarz & Chris Brown",Monalisa,34,6,26,,,,
38,-,Whitney Houston,It's Not Right But It's Okay,-,19,19,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,47,,,,
40,-,Usher,GLU,-,40,1,,,,
41,up,Seal,Crazy,76,3,70,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),26,8,158,,,,
43,-,Boney M.,Ma Baker,-,14,12,,,,
44,-,Monica,Angel of Mine (Radio Mix),-,32,6,,,,
45,-,The Weeknd,Call Out My Name,-,19,6,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,94,,,,
47,-,Mario,Let Me Love You,-,17,88,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,19,,,,
49,-,Alicia Keys,If I Ain't Got You,-,4,96,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,14,,,,
51,up,Boney M.,Rasputin,70,5,53,,,,
52,-,Rita Kim,Dreamin,-,52,1,,,,
53,down,The Real Thing,You to Me Are Everything,35,4,18,,,,
54,-,Boyz II Men,A Song for Mama,-,26,8,,,,
55,down,Luther Vandross,Dance With My Father (Radio Version),36,8,102,,,,
56,-,Destiny's Child,Survivor (Edit),-,23,39,,,,
57,down,Donna Summer,"I Feel Love (12"" Version)",25,3,99,,,,
58,-,Usher,U Remind Me,-,10,10,,,,
59,up,Chris Brown & Young Thug,Go Crazy,69,2,63,98,2020-05-31,13,2020-08-16
60,down,Roberta Flack,The First Time Ever I Saw Your Face,55,16,44,,,,
61,down,Smoove & Turrell,IGOTCHA,31,31,2,,,,
62,down,BERWYN,Bulletproof,42,42,2,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,8,82,,,,
64,-,Bill Withers,Ain't No Sunshine,-,6,46,76,2020-04-05,76,2020-04-05
65,-,The Weeknd,The Hills,-,6,138,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,21,35,,,,
67,-,Bobby Caldwell,Open Your Eyes,-,67,1,,,,
68,-,Luther Vandross,A House Is Not a Home,-,68,2,,,,
69,-,Bobby Caldwell,Down for the Third Time,-,69,1,,,,
70,-,Tamar Braxton,Changed,-,70,1,,,,
71,-,Ottawan,D.I.S.C.O.,-,71,1,,,,
72,-,MAJOR.,A Mother's Love,-,54,1,,,,
73,-,Jessie Reyez & 6LACK,FOREVER,-,73,1,,,,
74,up,Frank Wilson,Do I Love You (Indeed I Do),92,1,106,,,,
75,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,136,,,,
76,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),54,15,7,,,,
77,-,The Temptations,Since I Lost My Baby,-,77,1,,,,
78,-,Bee Gees,You Should Be Dancing,-,17,72,,,,
79,down,TLC,No Scrubs,53,8,98,,,,
80,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,80,3,,,,
81,up,The Black Eyed Peas,Where Is the Love?,83,13,26,,,,
82,up,Whitney Houston,My Love Is Your Love,85,26,32,,,,
83,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,80,,,,
84,-,Chris Brown,Forever (Main Version),-,19,19,,,,
85,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,43,3,,,,
86,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],46,24,40,,,,
87,-,Macy Gray,I Try,-,2,53,,,,
88,-,Destiny's Child,Lose My Breath (Edit),-,4,18,,,,
89,up,Whitney Houston,Run to You,90,24,10,,,,
90,down,Chaka Khan,I'm Every Woman,30,26,11,,,,
91,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",38,9,17,,,,
92,down,Dionne Warwick,That's What Friends Are For,16,4,53,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,28,24,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,91,12,162,,,,
95,down,Boney M.,Daddy Cool,43,15,62,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,70,,,,
97,-,R. Kelly,Ignition (Remix),-,27,9,,,,
98,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,3,,,,
99,-,Fantasia,When I See U,-,49,6,,,,
100,down,Destiny's Child,Say My Name (Edit),67,33,22,,,,
