Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,12,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,5,1,81,,,,
6,up,The Five Stairsteps,O-O-H Child,29,6,3,,,,
7,down,Andra Day,Rise Up,6,2,81,63,2020-04-05,63,2020-04-05
8,down,The Weeknd,Save Your Tears,7,3,22,80,2021-02-28,59,2021-03-21
9,up,Jorja Smith,Bussdown (feat. Shaybo),31,7,2,,,,
10,up,Solomon Burke,Cry to Me,20,2,35,,,,
11,down,John Legend,All of Me,9,1,81,,,,
12,up,Barry White,"You're the First, The Last, My Everything",22,12,22,,,,
13,down,Tina Turner,The Best (Edit),8,1,80,,,,
14,down,Doja Cat,Say So,13,2,76,100,2020-02-02,6,2020-05-03
15,up,Tina Turner,Proud Mary,21,2,81,,,,
16,up,Laura Mvula,Got Me,23,4,2,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,78,,,,
18,down,"Earth, Wind & Fire",September,15,1,77,,,,
19,down,The Weeknd,Can't Feel My Face,18,4,74,,,,
20,up,Doja Cat,Streets,28,4,22,27,2021-01-24,7,2021-03-07
21,up,K-Ci & JoJo,All My Life,30,12,18,,,,
22,-,Charles & Eddie,Would I Lie to You?,-,14,5,,,,
23,up,H.E.R.,Come Through (feat. Chris Brown),34,9,5,,,,
24,up,Jorja Smith,Addicted,91,2,11,,,,
25,up,Stevie Wonder,Isn't She Lovely,32,9,77,,,,
26,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,17,11,8,,,,
27,-,Marvin Gaye,What's Going On,-,27,4,,,,
28,up,The Weeknd,The Hills,40,6,73,,,,
29,-,Miguel,Sure Thing,-,1,7,,,,
30,up,Seal,Crazy,49,3,30,,,,
31,down,Amy Winehouse,Back to Black,19,1,79,,,,
32,up,Prince & The Revolution,Purple Rain,63,14,37,,,,
33,up,Seal,Kiss from a Rose,36,6,54,,,,
34,up,Bill Withers,Lean On Me,51,6,50,52,2020-04-05,52,2020-04-05
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,81,,,,
36,up,Al Green,Let's Stay Together,86,14,23,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,8,55,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,10,69,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,7,74,,,,
40,down,JAY B,Switch It Up (feat. sokodomo),24,24,2,,,,
41,up,Jorja Smith,Home,44,41,2,,,,
42,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,42,1,,,,
43,down,Arlo Parks,Hope,11,11,3,,,,
44,down,Bill Withers,Lovely Day,39,6,80,,,,
45,-,Khalid,Better,-,14,59,,,,
46,down,The Weeknd,In Your Eyes,25,2,58,41,2020-03-22,12,2020-03-29
