Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,141,,,,
3,up,John Legend,All of Me,5,1,140,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,65,76,2021-04-25,2,2021-05-02
5,down,Solomon Burke,Cry to Me,4,2,92,,,,
6,up,The Weeknd,Save Your Tears,8,1,93,80,2020-03-22,1,2021-03-21
7,up,Tina Turner,The Best (Edit),10,1,140,,,,
8,down,Alicia Keys,Girl On Fire,7,1,120,,,,
9,up,Tina Turner,Proud Mary,13,2,141,,,,
10,up,Chris Brown,Call Me Every Day (feat. Wizkid),12,4,6,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,14,37,2021-02-21,8,2021-03-21
12,-,Steve Lacy,Bad Habit,-,4,1,,,,
13,up,"Earth, Wind & Fire",September,19,1,137,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),69,8,127,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,141,,,,
16,-,Chris Brown,Under the Influence,-,1,20,,,,
17,up,Bee Gees,You Should Be Dancing,40,17,51,,,,
18,-,Amy Winehouse,Rehab,-,4,92,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,12,130,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,11,85,,,,
21,down,The Weeknd,Can't Feel My Face,14,4,129,,,,
22,up,The Isley Brothers,Summer Breeze,30,13,22,,,,
23,down,"Lojay, Sarz & Chris Brown",Monalisa,11,6,10,,,,
24,down,Ben E. King,Stand By Me,21,13,109,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),42,4,119,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,7,129,,,,
27,down,Kool & The Gang,Celebration,16,5,108,,,,
28,up,B.K.W.H,Everyday (Afrobeats Remix),47,28,2,,,,
29,down,Bill Withers,Lovely Day,6,6,135,,,,
30,down,Amy Winehouse,Back to Black,28,1,139,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,13,125,,,,
32,down,Prince & The Revolution,Purple Rain,20,14,81,,,,
33,-,Michael Kiwanuka,Cold Little Heart,-,8,74,,,,
34,down,Stevie Wonder,Isn't She Lovely,33,9,136,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,5,135,,,,
36,-,Shea Couleé,Your Name,-,21,1,,,,
37,down,TLC,No Scrubs,35,8,76,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,6,79,,,,
39,up,Doja Cat,Say So,44,2,131,100,2020-02-02,6,2020-05-03
40,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,40,6,,,,
41,up,Luther Vandross,Never Too Much,59,13,66,,,,
42,up,Mary Mary,Shackles (Praise You),88,42,16,,,,
43,up,Steve Lacy,Sunshine (feat. Fousheé),75,43,2,,,,
44,-,Gloria Gaynor,I Am What I Am,-,1,21,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,116,,,,
46,-,Donna Summer,"I Feel Love (12"" Version)",-,3,75,,,,
47,up,Estelle,American Boy (feat. Kanye West),66,11,109,,,,
48,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,48,2,,,,
49,-,Diddy & Bryson Tiller,Gotta Move On,-,18,4,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,14,,,,
51,-,Rihanna,Rehab,-,43,8,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,9,44,,,,
53,up,Usher,Burn (Confessions Special Edition Version),65,3,33,,,,
54,up,Cameo,Candy,55,11,11,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,21,76,,,,
56,up,Ne-Yo,Because of You,91,15,25,,,,
57,-,King Curtis,A Whiter Shade of Pale (Live),-,7,1,,,,
58,down,Chaka Khan,Ain't Nobody,32,11,84,,,,
59,-,Fat Larry's Band,Zoom,-,27,24,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,126,,,,
61,-,Stevie Wonder,Superstition,-,11,70,,,,
62,-,Freda Payne,Band of Gold,-,10,8,,,,
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,41,,,,
64,-,Sade,Smooth Operator (Single Version),-,26,31,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,21,28,,,,
66,-,The Weeknd,Take My Breath,-,1,43,,,,
67,down,Sam Sparro,Black & Gold,37,19,63,,,,
68,up,Boney M.,Rasputin,71,5,28,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,17,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,2,65,,,,
71,-,Miguel,Adorn,-,51,4,,,,
72,-,Rihanna,Don't Stop the Music,-,14,40,,,,
73,down,Tems,Free Mind,25,25,8,,,,
74,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,56,1,,,,
75,-,Dusty Springfield,Son of a Preacher Man,-,35,33,,,,
76,down,Barry White,"You're the First, The Last, My Everything",49,12,52,,,,
77,-,Bill Withers,Ain't No Sunshine,-,6,41,76,2020-04-05,76,2020-04-05
78,down,Andra Day,Rise Up,27,2,141,63,2020-04-05,63,2020-04-05
79,-,Saint Jaimz,One 4 Me,-,79,1,,,,
80,up,Alicia Keys,If I Ain't Got You,87,4,77,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,51,,,,
82,-,Destiny's Child,Survivor (Edit),-,23,23,,,,
83,-,Cameo,Word Up,-,33,11,,,,
84,-,Diana Ross,I'm Coming Out,-,39,8,,,,
85,-,Bill Withers,Lean On Me,-,6,81,52,2020-04-05,52,2020-04-05
86,-,Sade,Your Love Is King,-,45,10,,,,
87,-,Kesha,Take It Off,-,71,4,,,,
88,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,83,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,66,6,2021-03-14,2,2021-05-09
90,down,A1 x J1 & Mabel,Deal Or No Deal,67,17,5,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",57,1,52,,,,
92,down,Boney M.,Ma Baker,53,14,10,,,,
93,-,Gabriels,Love and Hate in a Different Time,-,7,24,,,,
94,-,The Weeknd,Sacrifice,-,1,16,,,,
95,-,Janelle Monáe,Make Me Feel,-,2,38,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,15,,,,
97,-,The Weeknd & Gesaffelstein,I Was Never There,-,97,1,,,,
98,down,Marshmello & Khalid,Numb,31,15,6,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,43,1,,,,
100,-,Sofia Evangelina,Get Outta My Head,-,100,1,,,,
