Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,114,,,,
3,up,Donna Summer,"I Feel Love (12"" Version)",4,3,54,,,,
4,up,SZA,I Hate U,7,2,6,,,,
5,up,The Weeknd,In Your Eyes,41,2,72,41,2020-03-22,12,2020-03-29
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,38,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,1,66,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,10,,,,
9,-,The Weeknd,How Do I Make You Love Me?,-,4,1,,,,
10,down,The Weeknd,Take My Breath,3,1,23,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,45,6,2021-03-14,2,2021-05-09
12,up,Andra Day,Rise Up,16,2,114,63,2020-04-05,63,2020-04-05
13,-,Joss Stone,Never Forget My Love,-,13,3,,,,
14,down,John Legend,All of Me,8,1,114,,,,
15,-,Muni Long,Hrs and Hrs,-,4,3,,,,
16,-,The Weeknd,Sacrifice,-,1,1,,,,
17,-,The Weeknd,Take My Breath,-,2,1,,,,
18,down,Amy Winehouse,Back to Black,10,1,112,,,,
19,up,Lola Young,FAKE,35,8,12,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,7,103,,,,
21,-,The Weeknd,Less Than Zero,-,6,1,,,,
22,down,"Earth, Wind & Fire",September,14,1,110,,,,
23,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,23,1,,,,
24,up,Khalid,Young Dumb & Broke,57,3,11,,,,
25,-,The Weeknd,Out of Time,-,9,1,,,,
26,down,Ginuwine,Pony,22,7,84,,,,
27,down,Tina Turner,The Best (Edit),15,1,113,,,,
28,down,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),13,1,10,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,111,,,,
30,-,The Weeknd,Is There Someone Else?,-,25,1,,,,
31,-,The Weeknd,Best Friends,-,18,1,,,,
32,-,The Weeknd,Don’t Break My Heart,-,32,1,,,,
33,down,Estelle,American Boy (feat. Kanye West),11,11,86,,,,
34,-,Childish Gambino,Redbone,-,14,50,,,,
35,-,McLean,My Name,-,35,1,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,114,,,,
37,-,The Weeknd,Gasoline,-,14,1,,,,
38,down,"Earth, Wind & Fire",Let's Groove,37,12,27,,,,
39,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,39,1,,,,
40,down,Doja Cat,Say So,17,2,107,100,2020-02-02,6,2020-05-03
41,up,The Weeknd,Can't Feel My Face,71,4,105,,,,
42,up,Bill Withers,Lovely Day,47,6,109,,,,
43,down,Tina Turner,Proud Mary,18,2,114,,,,
44,-,The Weeknd,Blinding Lights (Instrumental),-,8,52,,,,
45,-,The Weeknd,Dawn FM,-,45,1,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),65,8,107,,,,
47,-,Aaliyah & The Weeknd,Poison,-,17,3,,,,
48,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,48,1,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,12,106,,,,
50,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,50,,,,
51,-,The Weeknd,Starry Eyes,-,51,1,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,21,55,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,13,102,,,,
54,down,Cheryl Lynn,Got to Be Real (Single Version),33,31,8,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,41,,,,
56,down,Boyz II Men,End of the Road,44,9,55,,,,
57,up,Solomon Burke,Cry to Me,61,2,65,,,,
58,down,Donna Summer,I Feel Love,49,49,2,,,,
59,down,Stevie Wonder,Isn't She Lovely,23,9,109,,,,
60,down,Khalid,Better,29,14,87,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,11,77,,,,
62,down,Whitney Houston,Saving All My Love for You,52,32,3,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,103,,,,
64,-,Sade,By Your Side,-,34,7,,,,
65,-,Sam Sparro,Black & Gold,-,19,50,,,,
66,down,Kool & The Gang,Celebration,21,5,84,,,,
67,up,Terence Trent D'Arby,Sign Your Name,78,30,10,,,,
68,-,Sam Cooke,A Change Is Gonna Come,-,3,35,,,,
69,-,Des'ree,You Gotta Be,-,17,20,,,,
70,-,JMIE,I'm Done,-,70,1,,,,
71,down,Des'ree,Life,48,28,10,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,8,67,,,,
73,down,Lionel Richie,Dancing On the Ceiling,50,9,27,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,54,,,,
75,-,Macy Gray,I Try,-,2,34,,,,
76,up,TLC,No Scrubs,80,8,53,,,,
77,-,Tems,Free Mind,-,25,2,,,,
78,-,Gabriels,Blame,-,5,12,,,,
79,up,Baccara,"Yes Sir, I Can Boogie",84,1,38,,,,
80,-,Seal,Crazy,-,3,44,,,,
81,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,12,13,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,92,,,,
83,down,Prince & The Revolution,Purple Rain,27,14,65,,,,
84,-,Lorna Dea,Real Woman,-,84,1,,,,
85,down,Boney M.,Daddy Cool,28,15,36,,,,
86,down,Amy Winehouse,Tears Dry On Their Own,46,6,65,,,,
87,down,Seal,Kiss from a Rose,54,6,79,,,,
88,down,Boney M.,Rasputin,26,5,7,,,,
89,-,The Weeknd,Phantom Regret by Jim,-,89,1,,,,
90,down,Alicia Keys,Girl On Fire,79,1,93,,,,
91,-,Luther Vandross,Never Too Much,-,13,51,,,,
92,-,Fantasia,When I See U,-,49,4,,,,
93,down,Dusty Springfield,Son of a Preacher Man,76,35,24,,,,
94,-,Rihanna,Shut Up and Drive,-,29,5,,,,
95,down,Bee Gees,You Should Be Dancing,51,17,36,,,,
96,-,SZA,Good Days,-,1,26,39,2021-01-03,8,2021-01-10
97,-,Arlo Parks,Caroline,-,8,15,,,,
98,-,Usher,U Remind Me,-,10,5,,,,
99,-,Lionel Richie,Hello,-,19,7,,,,
100,-,K-Ci & JoJo,All My Life,-,12,33,,,,
