Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,9,,,,
2,up,Next,Too Close,19,2,2,,,,
3,down,Aiyana-Lee,My Idols Lied To Me (Demo),2,2,2,,,,
4,up,Dionne Warwick,That's What Friends Are For,49,4,73,,,,
5,down,The Weeknd,Blinding Lights,3,1,211,94,2019-12-01,1,2020-03-01
6,down,Stevie Wonder,Happy Birthday,5,1,214,,,,
7,up,Alicia Keys,Girl On Fire,7,1,193,,,,
8,up,Alicia Keys,If I Ain't Got You,27,4,129,,,,
9,-,Annatoria,This Christmas (feat. Nashe),-,9,1,,,,
10,down,Tems,Me & U,4,2,11,,,,
11,down,Tina Turner,The Best (Edit),6,1,213,,,,
12,up,Solomon Burke,Cry to Me,18,2,165,,,,
13,down,The Weeknd,Save Your Tears,8,1,166,80,2020-03-22,1,2021-03-21
14,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),11,2,2,,,,
15,up,Next,Too Close (Radio Edit),56,15,2,,,,
16,-,MaesG ShowZone,Rise Up,-,16,1,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,10,4,6,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,214,,,,
19,up,Seal,Kiss from a Rose,29,6,159,,,,
20,up,Alicia Keys,Fallin',36,6,55,,,,
21,down,Tems,Not An Angel,16,16,2,,,,
22,-,Donny Hathaway,This Christmas,-,13,11,,,,
23,down,Inayah,For The Streets,20,18,4,,,,
24,down,The Real Thing,You to Me Are Everything,14,4,45,,,,
25,-,Kool & The Gang,Misled,-,25,1,,,,
26,down,Tina Turner,Proud Mary,9,2,214,,,,
27,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,10,2,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,3,102,,,,
29,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,29,1,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,194,,,,
31,down,Andra Day,Rise Up,12,2,210,63,2020-04-05,63,2020-04-05
32,-,Boyz II Men,End of the Road,-,9,88,,,,
33,up,Donna Summer,"I Feel Love (12"" Version)",87,3,120,,,,
34,-,Sade,By Your Side,-,23,13,,,,
35,up,Bill Withers,Lean On Me,99,6,112,52,2020-04-05,52,2020-04-05
36,down,Marisha Wallace & Toby Gad,LITTLE HOUSE IN THE SNOW,22,22,3,,,,
37,-,Blackstreet,Never Gonna Let You Go,-,37,1,,,,
38,-,Boney M.,Daddy Cool,-,15,93,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,135,76,2021-04-25,2,2021-05-02
40,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,40,1,,,,
41,up,Baccara,"Yes Sir, I Can Boogie",74,1,69,,,,
42,up,Nelly,Dilemma,94,2,29,,,,
43,-,Maxwell,This Woman's Work (Uncut),-,4,5,,,,
44,down,Alicia Keys,Try Sleeping With a Broken Heart,38,8,16,,,,
45,up,Kool & The Gang,Celebration,90,5,155,,,,
46,up,Candi Staton,Young Hearts Run Free,73,4,30,,,,
47,down,Chris Brown,Sensational (feat. Davido & Lojay),17,17,3,,,,
48,up,Prince & The Revolution,Purple Rain,54,14,142,,,,
49,-,Jessie Reyez,Figures,-,49,1,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,7,199,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,73,,,,
52,up,Ginuwine,Pony,68,7,162,,,,
53,-,Average White Band,Let’s Go Round Again,-,28,21,,,,
54,-,George McCrae,Rock Your Baby,-,36,3,,,,
55,-,Next,Wifey,-,35,12,,,,
56,up,Amii Stewart,Knock On Wood,61,24,15,,,,
57,-,Alicia Keys,No One,-,39,4,,,,
58,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,48,2,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,11,135,,,,
60,-,Marvin Gaye,Sexual Healing,-,34,15,,,,
61,-,The Hues Corporation,Rock the Boat,-,49,6,,,,
62,down,Destiny's Child,Survivor (Edit),48,23,57,,,,
63,-,Alicia Keys,You Don't Know My Name,-,38,6,,,,
64,down,"Earth, Wind & Fire",September,28,1,201,,,,
65,down,Bill Withers,Lovely Day,33,6,206,,,,
66,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,40,21,,,,
67,-,The Chi-Lites,Oh Girl,-,67,1,,,,
68,down,"Earth, Wind & Fire",Fantasy,39,20,35,,,,
69,down,Amy Winehouse,Back to Black,31,1,203,,,,
70,up,The Weeknd,The Hills,95,6,142,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,28,29,,,,
72,-,Miele,Night Rhythm,-,61,4,,,,
73,down,Stevie Wonder,Someday At Christmas,35,13,9,,,,
74,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,25,5,21,,,,
75,-,Chris Brown,Stutter,-,22,3,,,,
76,-,Young-Holt Unlimited,Soulful Strut,-,43,2,,,,
77,-,Thee Sacred Souls,Can I Call You Rose?,-,12,1,,,,
78,down,Stevie Wonder,Superstition,62,11,123,,,,
79,-,Deniece Williams,That's What Friends Are For,-,79,1,,,,
80,down,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Full-Length Remix),44,44,2,,,,
81,down,SZA,Snooze,67,3,29,,,,
82,-,Seal,Crazy,-,3,95,,,,
83,-,Jon Batiste,FREEDOM,-,19,9,,,,
84,-,Mario,Let Me Love You,-,17,112,,,,
85,-,Eddie Kendricks,Girl You Need a Change of Mind (M+M Mix),-,85,1,,,,
86,-,D/troit,Roll with the Punches,-,69,1,,,,
87,-,Jay Sean,Ride It (Original),-,9,11,,,,
88,-,Fat Larry's Band,Zoom,-,27,40,,,,
89,-,Luther Vandross,Dance With My Father (Radio Version),-,8,119,,,,
90,down,Jalen Ngonda,Come Around and Love Me,70,10,14,,,,
91,-,Chaka Khan,Ain't Nobody,-,11,136,,,,
92,-,Amerie,1 Thing,-,43,9,,,,
93,down,Luther Vandross,Never Too Much,58,13,99,,,,
94,down,Boney M.,Rasputin,45,5,83,,,,
95,-,Usher,U Got It Bad,-,8,17,,,,
96,-,Whitney Houston,It's Not Right But It's Okay,-,19,36,,,,
97,-,John Legend,All of Me,-,1,180,,,,
98,-,Whitney Houston,Saving All My Love for You,-,32,13,,,,
99,down,TLC,Waterfalls,98,15,56,,,,
100,-,Whitney Houston,Run to You,-,24,19,,,,
