Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,11,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,3,3,66,2020-02-09,39,2020-02-16
4,up,Rupert Holmes,Escape (The Pina Colada Song),43,4,16,,,,
5,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
6,down,Doja Cat,Say So,4,4,6,,,,
7,up,Surfaces,Sunday Best,17,7,7,96,2020-03-01,27,2020-04-26
8,up,MFSB,Mysteries of the World,54,8,2,,,,
9,up,Stevie Wonder,Happy Birthday,13,1,16,,,,
10,down,Alicia Keys,Underdog,5,4,7,69,2020-01-12,43,2020-03-29
11,down,John Legend,All of Me,7,1,16,,,,
12,down,Donna Summer,"I Feel Love (12"" Version)",8,3,13,,,,
13,down,The Weeknd,The Hills,11,6,16,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,16,,,,
15,up,The Weeknd,Heartless,28,2,13,22,2019-12-01,5,2019-12-08
16,up,Andra Day,Rise Up,23,2,16,63,2020-04-05,63,2020-04-05
17,up,Alicia Keys,Girl On Fire,25,1,13,,,,
18,down,Frank Wilson,Do I Love You (Indeed I Do),9,1,14,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,8,14,,,,
20,up,Tina Turner,Proud Mary,30,2,16,,,,
21,up,Doja Cat,Cyber Sex,24,15,7,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,15,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,3,16,,,,
24,up,The Weeknd,Can't Feel My Face,35,4,14,,,,
25,up,Amy Winehouse,Back to Black,31,1,16,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,15,,,,
27,up,Lionel Richie,Stuck On You,49,27,3,,,,
28,down,"Earth, Wind & Fire",September,12,1,16,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,1,16,,,,
30,down,Michael Kiwanuka,Love & Hate,14,6,13,,,,
31,-,Jhené Aiko,P*$$Y Fairy (OTW),-,10,5,41,2020-01-26,41,2020-01-26
32,-,Betsey.,Survive,-,32,1,,,,
33,up,Mary J. Blige,Just Fine,70,30,3,,,,
34,up,Jorja Smith,Be Honest (feat. Burna Boy),88,1,16,,,,
35,up,Seal,Crazy,81,3,6,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,25,3,,,,
37,-,Boyz II Men,End of the Road,-,9,9,,,,
38,up,Jocelyn Brown,Somebody Else's Guy,60,32,2,,,,
39,down,Michael Kiwanuka,Cold Little Heart,27,11,16,,,,
40,up,Victoria Monét,Moment,83,40,3,,,,
41,down,Alicia Keys,Time Machine,6,2,12,,,,
42,-,Joe Hertz & Sophie Faith,Cross My Mind,-,42,1,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),40,19,5,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,12,13,,,,
45,-,Brent Faiyaz,Trust,-,25,1,,,,
46,-,Bill Withers,Ain't No Sunshine,-,6,11,76,2020-04-05,76,2020-04-05
47,up,Tina Turner,The Best (Edit),65,1,16,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,5,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),61,8,15,,,,
50,-,Mary Mary,Shackles (Praise You) [Single Version],-,50,2,,,,
51,down,PARTYNEXTDOOR,Loyal (feat. Drake),34,3,13,90,2019-11-24,42,2019-12-01
52,-,Stevie Wonder,Do I Do (Single Version),-,52,1,,,,
53,down,Alicia Keys,If I Ain't Got You,41,4,11,,,,
54,up,John Legend,Conversations in the Dark,62,6,7,31,2020-01-19,31,2020-01-19
55,down,Ginuwine,Pony,21,7,16,,,,
56,up,Sam Sparro,Black & Gold,73,19,5,,,,
57,up,Chris Brown,No Guidance (feat. Drake),79,2,15,34,2019-10-06,34,2019-10-06
58,down,Roachford,Love Remedy,18,2,8,,,,
59,-,Stevie Wonder,Isn't She Lovely,-,9,12,,,,
60,-,Boyz II Men,I'll Make Love to You,-,46,4,,,,
61,up,Ben E. King,Stand By Me,74,13,13,,,,
62,down,Michael Kiwanuka,Cold Little Heart,36,8,16,,,,
63,down,Roberta Flack,The First Time Ever I Saw Your Face,42,16,7,,,,
64,-,Mary J. Blige & U2,One (Radio Edit),-,26,1,,,,
65,up,Mario,Let Me Love You,89,17,10,,,,
66,-,Mahalia,What You Did (feat. Ella Mai),-,2,15,,,,
67,-,Stevie Wonder,Superstition,-,11,13,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),29,6,3,,,,
69,-,Chris Brown,Privacy,-,69,1,,,,
70,-,Mahalia,Simmer (feat. Burna Boy),-,5,9,,,,
71,up,Khalid,Better,95,14,13,,,,
72,down,Summer Walker & Usher,Come Thru,20,4,16,91,2019-11-10,74,2019-12-01
73,down,Kehlani,All Me (feat. Keyshia Cole),59,6,6,58,2019-12-29,58,2019-12-29
74,down,Tina Turner,The Best,67,12,14,,,,
75,-,Yazmin Lacey,Not Today Mate,-,73,1,,,,
76,-,Sunshine Anderson,Heard It All Before,-,45,2,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,16,,,,
78,up,Estelle,American Boy (feat. Kanye West),84,11,16,,,,
79,-,Alicia Keys,Time Machine (MK Remix),-,79,1,,,,
80,down,Amy Winehouse,Rehab,57,4,9,,,,
81,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,5,,,,
82,-,Anita Baker,Sweet Love,-,33,1,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,4,3,,,,
84,down,Whitney Houston,My Love Is Your Love,46,26,5,,,,
85,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,2,,,,
86,-,Mark Ronson,Valerie,-,16,9,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,14,,,,
88,-,Mary Mary,Shackles (Praise You),-,42,1,,,,
89,-,Des'ree,I'm Kissing You,-,18,7,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,2,12,,,,
91,up,Rihanna,Don't Stop the Music,98,14,7,,,,
92,down,K-Ci & JoJo,All My Life,90,12,5,,,,
93,-,Usher,U Remind Me,-,10,1,,,,
94,down,Childish Gambino,Redbone,66,14,12,,,,
95,-,Usher,Burn (Confessions Special Edition Version),-,3,5,,,,
96,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,2,,,,
97,-,Usher,U Got It Bad,-,8,2,,,,
98,-,Whitney Houston,It's Not Right But It's Okay,-,19,1,,,,
99,down,Bill Withers,Lovely Day,39,6,15,,,,
100,down,Marvin Gaye,Let's Get It On,47,22,7,,,,
