Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
3,up,Chris Brown & Young Thug,Go Crazy,3,2,19,98,2020-05-31,13,2020-08-16
4,up,Stevie Wonder,Happy Birthday,4,1,45,,,,
5,up,Arlo Parks,Hurt,57,5,4,,,,
6,up,Jorja Smith,By Any Means,12,5,7,,,,
7,down,Doja Cat,Say So,6,2,40,100,2020-02-02,6,2020-05-03
8,down,Andra Day,Rise Up,5,2,45,63,2020-04-05,63,2020-04-05
9,up,SZA,Hit Different (feat. Ty Dolla $ign),18,9,2,48,2020-09-13,48,2020-09-13
10,down,Chris Brown & Young Thug,Go Crazy,7,6,14,,,,
11,down,John Legend,All of Me,8,1,45,,,,
12,down,"Earth, Wind & Fire",September,9,1,41,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),11,4,29,99,2020-04-12,91,2020-04-19
14,-,Usher,Bad Habits,-,9,1,,,,
15,-,VEDO,You Got It,-,14,1,71,2020-09-27,67,2020-10-04
16,down,Tina Turner,The Best (Edit),14,1,44,,,,
17,up,Ne-Yo,Because of You,24,15,7,,,,
18,down,Stevie Wonder,Isn't She Lovely,13,9,41,,,,
19,-,Kool & The Gang,Celebration,-,5,21,,,,
20,-,Roachford & Beverley Knight,What We Had,-,20,1,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,45,,,,
22,-,Kool & The Gang,Fresh,-,22,3,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,43,,,,
24,down,Tina Turner,Proud Mary,10,2,45,,,,
25,-,Kool & The Gang,Get Down On It,-,25,1,,,,
26,-,クール&ザ・ギャング,サマー・マッドネス,-,20,6,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,10,1,,,,
28,-,Davido,FEM,-,19,1,,,,
29,-,Roachford,Cuddly Toy,-,29,7,,,,
30,up,Toni Braxton,Dance,33,30,5,,,,
31,-,Michael Kiwanuka,Cold Little Heart,-,8,40,,,,
32,-,Patti LaBelle,Stir It Up,-,32,3,,,,
33,-,Kool & The Gang,Ladies Night (Single Version),-,33,1,,,,
34,-,Ciara,Level Up,-,15,10,,,,
35,-,Next,Wifey,-,35,4,,,,
36,up,Greentea Peng,Hu Man,60,36,3,,,,
37,-,Kool & The Gang,Cherish,-,37,2,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,7,38,,,,
39,down,Alicia Keys,Girl On Fire,21,1,42,,,,
40,up,The Weeknd,Can't Feel My Face,42,4,41,,,,
41,down,Michael Kiwanuka,Cold Little Heart,34,11,37,,,,
42,-,Judy Street,What,-,5,1,,,,
43,-,Angie Stone,Wish I Didn't Miss You,-,9,13,,,,
44,-,Boyz II Men,End of the Road,-,9,16,,,,
45,up,The Weeknd,In Your Eyes,97,2,26,41,2020-03-22,12,2020-03-29
46,-,TLC,No Scrubs,-,8,21,,,,
47,-,Ginuwine,Pony,-,7,38,,,,
48,up,Prince & The Revolution,Purple Rain,80,14,7,,,,
49,down,Bryson Tiller,Inhale,31,31,2,,,,
50,down,Seal,Kiss from a Rose,22,6,24,,,,
51,down,Michael Kiwanuka,Love & Hate,20,6,26,,,,
52,up,Rotimi,In My Bed (feat. Wale),78,7,3,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,44,,,,
54,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,2,,,,
55,up,Rupert Holmes,Escape (The Pina Colada Song),87,4,45,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,12,41,,,,
57,down,Bill Withers,Lean On Me,50,6,23,52,2020-04-05,52,2020-04-05
58,down,The Weeknd,Starboy (feat. Daft Punk),29,8,43,,,,
59,-,VanJess,Come Over,-,59,1,,,,
60,-,Janelle Monáe,Make Me Feel,-,2,4,,,,
61,-,Kool & The Gang,In the Heart,-,61,1,,,,
62,-,JoJo,Too Little Too Late (2018),-,51,5,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,13,41,,,,
64,-,Roachford,High on Love,-,14,6,,,,
65,-,Dionne Warwick,That's What Friends Are For,-,4,11,,,,
66,down,Frank Wilson,Do I Love You (Indeed I Do),40,1,35,,,,
67,-,Des'ree,You Gotta Be,-,17,6,,,,
68,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,16,,,,
69,-,Des'ree,Life,-,28,1,,,,
70,down,Al Green,Let's Stay Together,67,14,4,,,,
71,up,Stevie Wonder,Superstition,73,11,35,,,,
72,up,J Balvin & Willy William,Mi Gente,75,49,4,,,,
73,-,Luther Vandross,Never Too Much,-,13,16,,,,
74,-,Lionel Richie,Stuck On You,-,27,5,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,11,1,,,,
76,-,Kem,Lonely (feat. Brian Culbertson),-,76,1,,,,
77,-,BERWYN,TRAP PHONE,-,65,2,,,,
78,down,Khalid & Disclosure,Know Your Worth,30,3,32,66,2020-02-09,39,2020-02-16
79,-,Arlo Parks,Black Dog,-,3,17,,,,
80,-,Eamon,F**k It (I Don't Want You Back),-,53,3,,,,
81,down,Alicia Keys,So Done (feat. Khalid),52,23,4,,,,
82,-,Roachford,Love Remedy,-,2,10,,,,
83,-,アロー・ブラック,Hold On Tight,-,12,1,,,,
84,down,Doja Cat,Say So,43,4,34,,,,
85,down,Rihanna,Disturbia,38,6,19,,,,
86,down,Bill Withers,Lovely Day,16,6,44,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,8,39,,,,
88,down,Amy Winehouse,Back to Black,26,1,44,,,,
89,-,Seal,Crazy,-,3,15,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,13,1,,,,
91,-,Queen Naija,Mama's Hand,-,20,2,,,,
92,down,The Real Thing,You To Me Are Everything,68,15,9,,,,
93,-,Otis Redding,These Arms of Mine,-,18,6,,,,
94,-,Chaka Khan,Ain't Nobody,-,11,19,,,,
95,-,Khalid,Better,-,14,37,,,,
96,-,Alicia Keys,Love Looks Better,-,24,1,,,,
97,down,The Weeknd,The Hills,25,6,41,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,21,4,,,,
99,-,Mark Ronson,Valerie,-,16,13,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,12,6,,,,
