Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,5,1,26,,,,
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,6,2,7,41,2020-03-22,12,2020-03-29
5,down,Khalid & Disclosure,Know Your Worth,4,3,13,66,2020-02-09,39,2020-02-16
6,up,Andra Day,Rise Up,7,2,26,63,2020-04-05,63,2020-04-05
7,-,Alicia Keys,Good Job,-,7,1,,,,
8,down,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),2,2,2,,,,
9,up,Tina Turner,Proud Mary,39,2,26,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,8,6,6,100,2020-03-29,55,2020-04-05
11,up,Doja Cat,Say So,11,4,16,,,,
12,up,Bill Withers,Lovely Day,12,6,25,,,,
13,down,Bill Withers,Lean On Me,9,6,8,52,2020-04-05,52,2020-04-05
14,up,Tory Lanez,The Take (feat. Chris Brown),14,4,13,65,2019-11-24,65,2019-11-24
15,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
16,down,John Legend,All of Me,10,1,26,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),16,4,10,99,2020-04-12,91,2020-04-19
18,up,Tina Turner,The Best,40,12,24,,,,
19,-,Luther Vandross,So Amazing,-,19,1,,,,
20,up,Tina Turner,The Best (Edit),23,1,25,,,,
21,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,21,1,,,,
22,down,Bill Withers,Ain't No Sunshine,15,6,21,76,2020-04-05,76,2020-04-05
23,down,Ben E. King,Stand By Me,19,13,23,,,,
24,up,Stevie Wonder,Isn't She Lovely,25,9,22,,,,
25,down,M.O & Mr Eazi,Going Out Of My Way,20,12,9,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,25,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,25,,,,
28,up,Rupert Holmes,Escape (The Pina Colada Song),31,4,26,,,,
29,-,Trey Songz,Back Home (feat. Summer Walker),-,29,1,,,,
30,up,Alicia Keys,Girl On Fire,34,1,23,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),36,8,24,,,,
32,down,Bill Withers,Lean on Me,17,8,5,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,26,,,,
34,-,Mahalia,BRB,-,20,1,,,,
35,up,Dionne Warwick,That's What Friends Are For,76,4,4,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,26,,,,
37,-,Ciara,Level Up,-,15,5,,,,
38,down,Ginuwine,Pony,33,7,25,,,,
39,up,The Three Degrees,When Will I See You Again,41,29,6,,,,
40,down,Amy Winehouse,Back to Black,22,1,26,,,,
41,up,The Weeknd,Can't Feel My Face,78,4,24,,,,
42,up,The Weeknd,The Hills,88,6,26,,,,
43,up,Pharrell Williams,Happy,54,22,4,,,,
44,-,The Temptations,My Girl,-,15,13,,,,
45,up,Frank Wilson,Do I Love You (Indeed I Do),47,1,20,,,,
46,-,Brandy,Baby Mama (feat. Chance the Rapper),-,46,1,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,46,46,3,80,2020-04-05,80,2020-04-05
48,-,Michael Kiwanuka,Cold Little Heart,-,11,24,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,12,23,,,,
50,-,TLC,Unpretty,-,18,2,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,57,28,10,,,,
52,up,The Allergies,Felony,79,38,2,,,,
53,down,"Earth, Wind & Fire",September,32,1,23,,,,
54,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,54,1,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,10,20,,,,
56,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),52,20,7,,,,
57,-,The Pointer Sisters,I'm So Excited,-,44,2,,,,
58,up,Estelle,American Boy (feat. Kanye West),89,11,24,,,,
59,-,TLC,No Scrubs,-,8,13,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,7,21,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,24,,,,
62,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,8,,,,
63,up,Chaka Khan,Ain't Nobody,67,11,12,,,,
64,-,TLC,Waterfalls,-,15,5,,,,
65,up,Seal,Kiss from a Rose,94,6,10,,,,
66,down,Stevie Wonder,Superstition,28,11,21,,,,
67,-,Akon,Don't Matter,-,67,1,,,,
68,-,Chris Brown,With You,-,43,2,,,,
69,down,Michael Kiwanuka,Cold Little Heart,55,8,25,,,,
70,-,Mariah Carey,I Want To Know What Love Is,-,70,2,,,,
71,up,Kesha,Take It Off,80,71,3,,,,
72,down,Childish Gambino,Redbone,44,14,19,,,,
73,down,Arlo Parks,Eugene,27,27,4,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,2,,,,
75,-,Brendan Reilly,Come Back to Me,-,75,1,,,,
76,down,Donna Summer,"I Feel Love (12"" Version)",73,3,18,,,,
77,down,Sam Sparro,Black & Gold,45,19,9,,,,
78,down,Kool & The Gang,Celebration,59,5,7,,,,
79,-,Kool & The Gang,Celebration,-,36,3,,,,
80,-,Sound of SuperBad,I Want 'Cha,-,80,1,,,,
81,-,Luther Vandross,Never Too Much,-,13,5,,,,
82,-,Kehlani,F&MU,-,82,1,,,,
83,-,Brian McKnight,Back At One,-,80,1,,,,
84,down,Des'ree,You Gotta Be,72,17,4,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,6,3,,,,
86,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,9,,,,
87,down,Khalid,Better,75,14,22,,,,
88,down,The Weeknd,In Your Eyes,65,28,5,,,,
89,-,Alina Baraz,Off the Grid (feat. Khalid),-,89,1,,,,
90,-,Liberty X,Just a Little,-,90,1,,,,
91,-,Diana Ross,I'm Coming Out,-,39,4,,,,
92,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,92,1,,,,
93,-,Akon,Right Now (Na Na Na),-,78,2,,,,
94,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,15,13,,,,
95,down,Mario,Let Me Love You,38,17,17,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,25,2,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),42,8,24,,,,
98,down,R. Kelly,The World's Greatest (Radio Edit),95,37,3,,,,
99,-,Alicia Keys,Underdog,-,4,16,69,2020-01-12,43,2020-03-29
100,-,Alicia Keys,If I Ain't Got You,-,4,16,,,,
